﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4685795,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 646
https://www.biodiversitylibrary.org/page/4686250,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 1101
https://www.biodiversitylibrary.org/page/54940855,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,Page 67
https://www.biodiversitylibrary.org/page/54940969,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,
https://www.biodiversitylibrary.org/page/3623111,Book,"Biology code of the Chemical-Biological Coordination Center  ","Washington, National Academy of Sciences, National Research Council",,1960,"National Research Council (U.S.).  Chemical-Biological Coordination Center.     ",,English,Page 41
https://www.biodiversitylibrary.org/page/57677479,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.430A-432 (1979-1987),English,Page 9
https://www.biodiversitylibrary.org/page/57677495,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.430A-432 (1979-1987),English,Page 25
https://www.biodiversitylibrary.org/page/57677512,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.430A-432 (1979-1987),English,Page 42
https://www.biodiversitylibrary.org/page/57677606,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.430A-432 (1979-1987),English,Page 136
https://www.biodiversitylibrary.org/page/14728886,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1947,"Illinois.  Natural History Survey Division     ",24-25 (1947-1952),English,Page 17
https://www.biodiversitylibrary.org/page/14728892,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1947,"Illinois.  Natural History Survey Division     ",24-25 (1947-1952),English,Page 23
https://www.biodiversitylibrary.org/page/14728931,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1947,"Illinois.  Natural History Survey Division     ",24-25 (1947-1952),English,Page 43
https://www.biodiversitylibrary.org/page/14728938,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1947,"Illinois.  Natural History Survey Division     ",24-25 (1947-1952),English,Page 50
https://www.biodiversitylibrary.org/page/14728981,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1947,"Illinois.  Natural History Survey Division     ",24-25 (1947-1952),English,Page 93
https://www.biodiversitylibrary.org/page/2802740,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 444
https://www.biodiversitylibrary.org/page/1616492,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.2 (1912),English,
https://www.biodiversitylibrary.org/page/1616494,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.2 (1912),English,
https://www.biodiversitylibrary.org/page/1616495,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.2 (1912),English,
https://www.biodiversitylibrary.org/page/1616631,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.2 (1912),English,
https://www.biodiversitylibrary.org/page/1616752,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.2 (1912),English,Page 309
https://www.biodiversitylibrary.org/page/1629337,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.159:v.3 (1915),English,Page 382
https://www.biodiversitylibrary.org/page/1629338,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.159:v.3 (1915),English,Page 383
https://www.biodiversitylibrary.org/page/58629881,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10th (1956) v.3,English,Page 568
https://www.biodiversitylibrary.org/page/58629910,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10th (1956) v.3,English,Page 597
https://www.biodiversitylibrary.org/page/62994394,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1966,"American Entomological Institute.       ",v.1 (1964-1967),English,Page 21
https://www.biodiversitylibrary.org/page/62994401,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1966,"American Entomological Institute.       ",v.1 (1964-1967),English,Page 28
https://www.biodiversitylibrary.org/page/62994405,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1966,"American Entomological Institute.       ",v.1 (1964-1967),English,Page 32
https://www.biodiversitylibrary.org/page/63145911,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1970,"American Entomological Institute.       ",v.6 (1970),English,Page 2
https://www.biodiversitylibrary.org/page/63145918,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1970,"American Entomological Institute.       ",v.6 (1970),English,Page 9
https://www.biodiversitylibrary.org/page/63145993,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1970,"American Entomological Institute.       ",v.6 (1970),English,Page 84
https://www.biodiversitylibrary.org/page/63145994,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1970,"American Entomological Institute.       ",v.6 (1970),English,Page 85
https://www.biodiversitylibrary.org/page/63146169,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1970,"American Entomological Institute.       ",v.6 (1970),English,Page 260
https://www.biodiversitylibrary.org/page/63146198,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1970,"American Entomological Institute.       ",v.6 (1970),English,Page 289
https://www.biodiversitylibrary.org/page/63146219,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1970,"American Entomological Institute.       ",v.6 (1970),English,Page 310
