﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19367578,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,ser.7:v.11=no.61-66 (1903),English,Page 47
https://www.biodiversitylibrary.org/page/62876208,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,v.11 (1903),English,Page 47
https://www.biodiversitylibrary.org/page/16569575,Book,"Die Arachniden : Getreu nach der Natur abgebildet und beschrieben  ",Nürnberg,In der C. H. Zeh'schen Buchhandlung,1838,"Koch, C. L.     (Carl Ludwig), 1778 -1857",bd. 4 (1838),German,Page 127
https://www.biodiversitylibrary.org/page/16570216,Book,"Die Arachniden : Getreu nach der Natur abgebildet und beschrieben  ",Nürnberg,In der C. H. Zeh'schen Buchhandlung,1841,"Koch, C. L.     (Carl Ludwig), 1778 -1857",bd. 8 (1841),German,Page 96
https://www.biodiversitylibrary.org/page/36441458,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1869,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.1 (1869),German,Page 135
https://www.biodiversitylibrary.org/page/56692336,Book,"Favnae insectorvm Germanicae initia, oder, Deutschlands Insecten  ",Nürnberg,In den Felseckerschen Buchhandlung,1809,"Sturm, Jakob,      1771 -1848",Heft 121-123,German,
https://www.biodiversitylibrary.org/page/32797899,Book,"Histoire naturelle des araignées (aranéides)  ",Paris,Librairie encyclopédique de Roret,1864,"Simon, Eugène,      1848 -1924",,French,Page 473
https://www.biodiversitylibrary.org/page/32959949,Book,"Histoire naturelle des insectes. Aptères  ",Paris,Librairie encyclopédique de Roret,1837,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Aptères:t.2 (1837),French,Page 351
https://www.biodiversitylibrary.org/page/32959951,Book,"Histoire naturelle des insectes. Aptères  ",Paris,Librairie encyclopédique de Roret,1837,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Aptères:t.2 (1837),French,Page 353
https://www.biodiversitylibrary.org/page/45745507,Journal,"Die Insekten-Welt : Zeitschrift des Internationalen Entomologen-Vereins  ",Brandenburg,,1885,"Internationaler Entomologischer Verein.       ",Jahr.2-4 (1885-1887),German,
https://www.biodiversitylibrary.org/page/30243612,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.8 (1915-1917),German,Page 161
https://www.biodiversitylibrary.org/page/14493234,Journal,"Recueil zoologique suisse  ","Genève, Bâle",H. Geog,1885,,1re sér.:t.2e (1885),French,Page 157
https://www.biodiversitylibrary.org/page/1204846,Book,"Über die Fauna des Plagefenngebietes  ",Berlin,Gebr. Borntraeger,1912,"Dahl, Friedrich,      1856 -1929",,German,Page 380
https://www.biodiversitylibrary.org/page/47635845,Journal,"Zeitschrift für Naturwissenschaften  ",Halle [etc.],Verlag Naturwissenschaftlichen Vereins für Sachsen und Thüringen,1911,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.83 (1911/1912),German,Page 387
