﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53981908,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"Vol. IX, no. 11 (Nov. 1910)-v. IX, no. 12 (Dec. 1910)",English,456
https://www.biodiversitylibrary.org/page/53981909,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"Vol. IX, no. 11 (Nov. 1910)-v. IX, no. 12 (Dec. 1910)",English,457
https://www.biodiversitylibrary.org/page/3910650,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1910,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","9, 1910",English,Page 46
https://www.biodiversitylibrary.org/page/3910870,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1910,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","9, 1910",English,Page 222
https://www.biodiversitylibrary.org/page/3911127,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1910,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","9, 1910",English,Page 429
https://www.biodiversitylibrary.org/page/44063873,Journal,"Bulletin of the Botanical Department, Jamaica  ",Kingston,Botanical Dept,1901,"Fawcett, William,      1851 -1926",n.s. v.8 1901,English,
https://www.biodiversitylibrary.org/page/38390796,Book,"Cacao, a manual on the cultivation and curing of cacao  ",London,Duckworth and co,1911,"Hart, John Hinchley,      1847 -1911",,English,
https://www.biodiversitylibrary.org/page/38390798,Book,"Cacao, a manual on the cultivation and curing of cacao  ",London,Duckworth and co,1911,"Hart, John Hinchley,      1847 -1911",,English,
https://www.biodiversitylibrary.org/page/38390807,Book,"Cacao, a manual on the cultivation and curing of cacao  ",London,Duckworth and co,1911,"Hart, John Hinchley,      1847 -1911",,English,
https://www.biodiversitylibrary.org/page/38391030,Book,"Cacao, a manual on the cultivation and curing of cacao  ",London,Duckworth and co,1911,"Hart, John Hinchley,      1847 -1911",,English,
https://www.biodiversitylibrary.org/page/31695604,Book,"Cocoa, its cultivation and preparation  ",London,Murray,1912,"Johnson, William Henry,      1875 -",,English,Page 98
https://www.biodiversitylibrary.org/page/38160187,Book,"Cocoa, its cultivation and preparation  ",London,J. Murray,1912,"Johnson, William Henry,      1875 -",,English,
https://www.biodiversitylibrary.org/page/31695605,Book,"Cocoa, its cultivation and preparation  ",London,Murray,1912,"Johnson, William Henry,      1875 -",,English,Page 99
