﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52461649,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1998,"Carnegie Museum       ",v.67 (1998:Feb.-Nov.),English,Page 286
https://www.biodiversitylibrary.org/page/52461657,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1998,"Carnegie Museum       ",v.67 (1998:Feb.-Nov.),English,Page 294
https://www.biodiversitylibrary.org/page/52461656,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1998,"Carnegie Museum       ",v.67 (1998:Feb.-Nov.),English,Page 293
https://www.biodiversitylibrary.org/page/30072615,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1972,"Tutt, James William,      1858 -1911",v.84 (1972),English,Page 245
https://www.biodiversitylibrary.org/page/30072613,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1972,"Tutt, James William,      1858 -1911",v.84 (1972),English,Page 243
https://www.biodiversitylibrary.org/page/53330568,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1971,"Lepidoptera Research Foundation       ",v.9-10;Index v.1-10 (1970-1971),English,Page 251
https://www.biodiversitylibrary.org/page/53327314,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1992,"Lepidoptera Research Foundation       ",v.31-33 (1992-1994) [Incomplete],English,Page 75
https://www.biodiversitylibrary.org/page/53313358,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2000,"Lepidoptera Research Foundation       ",v.34-36 (1995-1997),English,Page 55
https://www.biodiversitylibrary.org/page/53313409,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2000,"Lepidoptera Research Foundation       ",v.34-36 (1995-1997),English,Page 106
https://www.biodiversitylibrary.org/page/53384870,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 435
https://www.biodiversitylibrary.org/page/53384776,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 341
https://www.biodiversitylibrary.org/page/53384921,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 486
https://www.biodiversitylibrary.org/page/55955119,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2017,"Lepidoptera Research Foundation       ",v.49 (2017),English,Page 40
https://www.biodiversitylibrary.org/page/63420050,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1992,"Lepidoptera Research Foundation       ",v. 31,English,Page 75
https://www.biodiversitylibrary.org/page/41138077,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1959,"Lepidopterists' Society       ",v.13-15 (1959-1962),English,Page 115
https://www.biodiversitylibrary.org/page/41074431,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1962,"Lepidopterists' Society       ",v.16-18 (1962-1964),English,Page 37
https://www.biodiversitylibrary.org/page/41140375,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1967,"Lepidopterists' Society       ",v.19-21 (1965-1967),English,Page 195
https://www.biodiversitylibrary.org/page/50769972,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1954,"New York Entomological Society.       ",v.62-64 (1954-1956),English,Page 208
