﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750302,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 170
https://www.biodiversitylibrary.org/page/19069371,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 494
https://www.biodiversitylibrary.org/page/34188028,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 494
https://www.biodiversitylibrary.org/page/23115759,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 494
https://www.biodiversitylibrary.org/page/21279982,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 494
https://www.biodiversitylibrary.org/page/18297219,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/4576011,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1880
https://www.biodiversitylibrary.org/page/4576154,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2025
https://www.biodiversitylibrary.org/page/4576155,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2026
https://www.biodiversitylibrary.org/page/39113410,Book,Composition of common California foothill plants as a factor in range management,"Berkeley, Cal","California Agricultural Experiment Station, College of Agriculture, University of California",1939,"Sampson, Arthur W.     (Arthur William), 1884 -1967",B627,English,
https://www.biodiversitylibrary.org/page/52098114,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 120
https://www.biodiversitylibrary.org/page/7421030,Book,Flora of Los Angeles and vicinity,"Stanford University, Cal",Stanford University Press,1904,"Abrams, Le Roy,      1874 -1956",,English,Page 313
https://www.biodiversitylibrary.org/page/7400100,Book,Flora of Los Angeles and vicinity,"Stanford University, Cal",,1917,"Abrams, Le Roy,      1874 -1956",,English,Page 287
https://www.biodiversitylibrary.org/page/22039078,Book,Flora of Los Angeles and vicinity,"Stanford University, Cal",Stanford University Press,1911,"Abrams, Le Roy,      1874 -1956",,English,Page 313
https://www.biodiversitylibrary.org/page/7368718,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 144
