﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35298011,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 185
https://www.biodiversitylibrary.org/page/28568618,Book,The American flower garden directory,Philadelphia,Carey and Hart,1841,"Buist, Robert,      1805 -1880",,English,Page 187
https://www.biodiversitylibrary.org/page/20093125,Book,"The American flower garden directory : containing practical directions for the culture of plants, in the hot-house, garden-house, flower garden and rooms and parlours, for every month in the year ... Instructions for erecting a hot-house, green-house, and laying out a flower garden, also ... lists of annuals, biennials, and ornamental shrubs ...",Philadelphia,E.L. Carey & A. Hart,1834,"Buist, Robert,      1805 -1880",,English,Page 246
https://www.biodiversitylibrary.org/page/6013963,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page vii
https://www.biodiversitylibrary.org/page/6014045,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page liii
https://www.biodiversitylibrary.org/page/25099517,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1845,"Muséum national d'histoire naturelle (France)       ",Tom 3,French,Page 12
https://www.biodiversitylibrary.org/page/25099597,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1845,"Muséum national d'histoire naturelle (France)       ",Tom 3,French,Page 92
https://www.biodiversitylibrary.org/page/45805658,Book,Art de construire et de gouverner les serres,Paris,Audot,1844,"Neumann, Louis.       ",,French,Page 59
https://www.biodiversitylibrary.org/page/4954330,Journal,Beiträge zur wissenschaftlichen Botanik,Stuttgart,E. Ngele,1896,"Fünstück, Moritz,      1856 -1925",4-5,German,Page 287
https://www.biodiversitylibrary.org/page/4954365,Journal,Beiträge zur wissenschaftlichen Botanik,Stuttgart,E. Ngele,1896,"Fünstück, Moritz,      1856 -1925",4-5,German,Page 308
https://www.biodiversitylibrary.org/page/48330636,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.6,German,
https://www.biodiversitylibrary.org/page/40739478,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 188
https://www.biodiversitylibrary.org/page/40735016,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1905,"Orto botanico di Palermo       ",v. 4-6 1905-07,Italian,Page 128
https://www.biodiversitylibrary.org/page/29152820,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c",London,John & Arthur Arch,1833,"Loddiges, George,      1784 -1846",v.20,English,Page G - O
https://www.biodiversitylibrary.org/page/61995518,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1817,"Ridgway, James       ",v.3 (1817),English,Page vii
https://www.biodiversitylibrary.org/page/61995903,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1817,"Ridgway, James       ",v.3 (1817),English,
https://www.biodiversitylibrary.org/page/130086,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1817,"Ridgway, James       ",v.3 (1817),English,
https://www.biodiversitylibrary.org/page/130124,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1817,"Ridgway, James       ",v.3 (1817),English,
https://www.biodiversitylibrary.org/page/130359,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1817,"Ridgway, James       ",v.3 (1817),English,
https://www.biodiversitylibrary.org/page/130634,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1818,"Ridgway, James       ",v.4 (1818),English,
https://www.biodiversitylibrary.org/page/43138916,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1818,"Ridgway, James       ",v.4 (1818) [Lacks Pl.327],English,
https://www.biodiversitylibrary.org/page/62013226,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1819,"Ridgway, James       ",v.5 (1819),English,
https://www.biodiversitylibrary.org/page/130907,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1819,"Ridgway, James       ",v.5 (1819),English,
https://www.biodiversitylibrary.org/page/43125470,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1819,"Ridgway, James       ",v.5 (1819) [Incomplete],English,
https://www.biodiversitylibrary.org/page/62012416,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1820,"Ridgway, James       ",v.6 (1820),English,
https://www.biodiversitylibrary.org/page/131191,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1820,"Ridgway, James       ",v.6 (1820),English,
https://www.biodiversitylibrary.org/page/62008574,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1821,"Ridgway, James       ",v.7 (1821),English,
https://www.biodiversitylibrary.org/page/131473,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1821,"Ridgway, James       ",v.7 (1821),English,
https://www.biodiversitylibrary.org/page/62007400,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1822,"Ridgway, James       ",v.8 (1822),English,
https://www.biodiversitylibrary.org/page/131749,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1822,"Ridgway, James       ",v.8 (1822),English,
https://www.biodiversitylibrary.org/page/62010073,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1823,"Ridgway, James       ",v.9 (1823),English,
https://www.biodiversitylibrary.org/page/132025,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1823,"Ridgway, James       ",v.9 (1823),English,
https://www.biodiversitylibrary.org/page/62010813,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1824,"Ridgway, James       ",v.10 (1824),English,
https://www.biodiversitylibrary.org/page/132290,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1824,"Ridgway, James       ",v.10 (1824),English,
https://www.biodiversitylibrary.org/page/62012820,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1825,"Ridgway, James       ",v.11 (1825),English,
