﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5404603,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1907,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 22 (1907),German,Page 305
https://www.biodiversitylibrary.org/page/1474985,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1892,,v.1=no.1-4 (1892),English,Page 283
https://www.biodiversitylibrary.org/page/1474678,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1892,,v.1=no.1-4 (1892),English,
https://www.biodiversitylibrary.org/page/12790117,Book,"An annotated catalogue of the fishes of Maine  ","Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 161
https://www.biodiversitylibrary.org/page/12790122,Book,"An annotated catalogue of the fishes of Maine  ","Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 166
https://www.biodiversitylibrary.org/page/12790019,Book,"An annotated catalogue of the fishes of Maine  ","Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 63
https://www.biodiversitylibrary.org/page/12790097,Book,"An annotated catalogue of the fishes of Maine  ","Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 141
https://www.biodiversitylibrary.org/page/1826664,Journal,"Annual record of science and industry  ",New York,Harper & Brothers,1876,"Baird, Spencer Fullerton,      1823 -1887",1876,English,
https://www.biodiversitylibrary.org/page/13340291,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 58
https://www.biodiversitylibrary.org/page/5963387,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1915,"Museu Nacional (Brazil)       ",v.17 (1915) [Incomplete],Portugese,LXXVIII Page 2
https://www.biodiversitylibrary.org/page/31245116,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 157
https://www.biodiversitylibrary.org/page/31244921,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1917,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 222
https://www.biodiversitylibrary.org/page/27147144,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 157
https://www.biodiversitylibrary.org/page/27146982,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 14
https://www.biodiversitylibrary.org/page/57484202,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",21,Portugese,Page 156
https://www.biodiversitylibrary.org/page/57484087,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",21,Portugese,Page 14
https://www.biodiversitylibrary.org/page/13375323,Journal,"Arsberattelse om Nyare Zoologiska Arbeten och Upptackter till Kongl. Vetenskaps-Acadamien  ",Stockholm,,1837,,1837-1840,,Page 22
https://www.biodiversitylibrary.org/page/1505014,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 198 (2000),English,Page 267
https://www.biodiversitylibrary.org/page/27447895,Journal,"Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova  ",Genova,Il Museo,1899,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.4 (1899-1900),Italian,Page 4
https://www.biodiversitylibrary.org/page/55105559,Journal,"Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova  ",Genova,Il Museo,1899,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.4-5:no.69-132 (1899-1905),Italian,Page 5
https://www.biodiversitylibrary.org/page/63476193,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 30
https://www.biodiversitylibrary.org/page/2237001,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 281
https://www.biodiversitylibrary.org/page/2237024,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 202
https://www.biodiversitylibrary.org/page/2237039,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 217
https://www.biodiversitylibrary.org/page/2237028,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 206
https://www.biodiversitylibrary.org/page/2237034,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 212
https://www.biodiversitylibrary.org/page/2279806,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 147
https://www.biodiversitylibrary.org/page/2279809,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 150
https://www.biodiversitylibrary.org/page/2279835,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 176
https://www.biodiversitylibrary.org/page/2279820,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 161
https://www.biodiversitylibrary.org/page/2279836,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 177
https://www.biodiversitylibrary.org/page/2279856,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 197
https://www.biodiversitylibrary.org/page/2279822,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 163
https://www.biodiversitylibrary.org/page/2279825,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 166
https://www.biodiversitylibrary.org/page/2279824,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 165
https://www.biodiversitylibrary.org/page/2279823,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 164
https://www.biodiversitylibrary.org/page/3235981,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1924,"United States.  Bureau of Fisheries.     ",v.40:pt.1 (1924),English,Page 5
https://www.biodiversitylibrary.org/page/28072645,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1986,"Ottawa Field-Naturalists' Club       ",v.100 (1986),English,Page 558
https://www.biodiversitylibrary.org/page/35151665,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 423
https://www.biodiversitylibrary.org/page/35151672,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 430
https://www.biodiversitylibrary.org/page/35151670,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 428
https://www.biodiversitylibrary.org/page/25749495,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tom. 1 Pars. 3,Latin,Page 1143
https://www.biodiversitylibrary.org/page/13792806,Book,"Check list of the fishes of the Dominion of Canada and Newfoundland  ",Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,Page 113
https://www.biodiversitylibrary.org/page/38243240,Book,"Check list of the fishes of the Dominion of Canada and Newfoundland  ",Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,
https://www.biodiversitylibrary.org/page/58127424,Book,"Check list of the fishes of the Dominion of Canada and Newfoundland  ",Ottawa,Printed by C. H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,Page 113
https://www.biodiversitylibrary.org/page/36251205,Book,"A checklist of Canadian Atlantic fishes with keys for identification  ",Toronto,Royal Ontario Museum,1965,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 71
https://www.biodiversitylibrary.org/page/36251177,Book,"A checklist of Canadian Atlantic fishes with keys for identification  ",Toronto,Royal Ontario Museum,1965,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 13
https://www.biodiversitylibrary.org/page/62974835,Book,"The commercial fisheries of Canada ; prepared by the Department of Fisheries of Canada and the Fisheries Research Board  ",[Ottawa,Queen's Printer],1956,"Canada.  Department of Fisheries.     ",Sept 1956,English,Page 133
https://www.biodiversitylibrary.org/page/14182765,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1921,"Biological Board of Canada.       ",1921,English,Page 54
https://www.biodiversitylibrary.org/page/14182777,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1921,"Biological Board of Canada.       ",1921,English,Page 66
https://www.biodiversitylibrary.org/page/61603516,Journal,"Contributions to Canadian biology : being studies from the Marine Biological Station of Canada  ",[S.l,s.n.],1901,"Canada.  Department of Marine and Fisheries.     ",1901-05,English,Page 88
https://www.biodiversitylibrary.org/page/35824309,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",Suppl. 1 (1959),English,
