﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59876442,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.20:fasc.1 (1980),French,p. 18
https://www.biodiversitylibrary.org/page/59896975,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2006,"Queensland Herbarium.       ",v.7:no.2 (2006),English,Page 367
https://www.biodiversitylibrary.org/page/16484304,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 621
https://www.biodiversitylibrary.org/page/46703681,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 538
https://www.biodiversitylibrary.org/page/46703678,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 535
https://www.biodiversitylibrary.org/page/8108375,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1962,"Humbert, H.      1887 -1967",fam 189 pt. 2: Composées,,Page 417
https://www.biodiversitylibrary.org/page/2240203,Journal,Journal of the proceedings of the Linnean Society  Zoology,London,The Society,1858,"Linnean Society of London.       ",v. 2 (1858),English,Page 150
https://www.biodiversitylibrary.org/page/167612,Journal,"Journal of the proceedings of the Linnean Society. Botany  ",London,"Longman, Brown, Green, Longmans & Roberts :||Williams and Norgate",1857,"Linnean Society of London.       ",v.1-2 (1857-1858),English,Page 150
https://www.biodiversitylibrary.org/page/6525679,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1939-1941,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.8-9(1939-1941),French,Page 102
https://www.biodiversitylibrary.org/page/61853954,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2008,"Western Australia.  Department of Agriculture     ",v.18 (2008),English,Page 313
https://www.biodiversitylibrary.org/page/60006595,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2014,"National Herbarium of New South Wales,       ",v.17 (2014),English,Page 83
