﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29719162,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 49
https://www.biodiversitylibrary.org/page/29947356,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 76
https://www.biodiversitylibrary.org/page/29947256,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,
https://www.biodiversitylibrary.org/page/39462332,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.4;Index v.6 (1993),English,
https://www.biodiversitylibrary.org/page/48590602,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 155
https://www.biodiversitylibrary.org/page/52894745,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.3 (2007),English,Page 182
https://www.biodiversitylibrary.org/page/63364999,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",Index v.22 (2009),English,Page vii
https://www.biodiversitylibrary.org/page/46856659,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2004,"Amateur Entomologists' Society (Great Britain)       ",v.63(2004),English,Page 10
https://www.biodiversitylibrary.org/page/46856513,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2004,"Amateur Entomologists' Society (Great Britain)       ",v.63(2004),English,Page 146
https://www.biodiversitylibrary.org/page/46856516,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2004,"Amateur Entomologists' Society (Great Britain)       ",v.63(2004),English,Page 149
https://www.biodiversitylibrary.org/page/46856535,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2004,"Amateur Entomologists' Society (Great Britain)       ",v.63(2004),English,
https://www.biodiversitylibrary.org/page/46856517,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2004,"Amateur Entomologists' Society (Great Britain)       ",v.63(2004),English,Page 150
https://www.biodiversitylibrary.org/page/46856655,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2004,"Amateur Entomologists' Society (Great Britain)       ",v.63(2004),English,Page 6
https://www.biodiversitylibrary.org/page/46856515,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2004,"Amateur Entomologists' Society (Great Britain)       ",v.63(2004),English,Page 148
https://www.biodiversitylibrary.org/page/46856582,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2004,"Amateur Entomologists' Society (Great Britain)       ",v.63(2004),English,Page 165
https://www.biodiversitylibrary.org/page/46856658,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2004,"Amateur Entomologists' Society (Great Britain)       ",v.63(2004),English,Page 9
https://www.biodiversitylibrary.org/page/46856518,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2004,"Amateur Entomologists' Society (Great Britain)       ",v.63(2004),English,Page 151
