﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40941932,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 11
https://www.biodiversitylibrary.org/page/40941939,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 18
https://www.biodiversitylibrary.org/page/40941943,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 22
https://www.biodiversitylibrary.org/page/40941991,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 70
https://www.biodiversitylibrary.org/page/40942026,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 103
https://www.biodiversitylibrary.org/page/13888263,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 29
https://www.biodiversitylibrary.org/page/6241919,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.1 (1888),German,Page 213
https://www.biodiversitylibrary.org/page/10281878,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1892,"Società italiana di scienze naturali.       ",v.34 (1892-1894),Italian,Page 301
https://www.biodiversitylibrary.org/page/57920977,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.339 (1977) = ser.3:no.482 (1977),French,p. 1030
https://www.biodiversitylibrary.org/page/57920985,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.339 (1977) = ser.3:no.482 (1977),French,p. 1038
https://www.biodiversitylibrary.org/page/9417391,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 459
https://www.biodiversitylibrary.org/page/8413114,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 459
https://www.biodiversitylibrary.org/page/28263451,Book,Da distribuição geograhica dos peixes e crustaceos : colhidos nas possessões portuguezas d'Africa occidental e existentes no Museu Nacional de Lisboa,Lisboa,Typographia da Academia Real das Sciencias,1898,"Osorio, Balthazar.       ",,Portugese,Pages 201
