﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15216591,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1959,"Botanische Staatssammlung München.       ",v.3-4 (1959-1963),German,Page 514
https://www.biodiversitylibrary.org/page/15216593,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1959,"Botanische Staatssammlung München.       ",v.3-4 (1959-1963),German,Page 516
https://www.biodiversitylibrary.org/page/15216592,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1959,"Botanische Staatssammlung München.       ",v.3-4 (1959-1963),German,Page 515
https://www.biodiversitylibrary.org/page/14886039,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1975,"Botanische Staatssammlung München.       ",v.12 (1975-1976),German,Page 338
https://www.biodiversitylibrary.org/page/49802729,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1979,"Royal Botanic Gardens (Vic.)       ",v.4:no.2 (1979:May.),,Page 174
https://www.biodiversitylibrary.org/page/49802739,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1979,"Royal Botanic Gardens (Vic.)       ",v.4:no.2 (1979:May.),,Page 184
https://www.biodiversitylibrary.org/page/51230696,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 115
https://www.biodiversitylibrary.org/page/62005733,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2009,"Western Australia.  Department of Agriculture     ",v.19:no.1 (2009),English,Page 53
https://www.biodiversitylibrary.org/page/62005739,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2009,"Western Australia.  Department of Agriculture     ",v.19:no.1 (2009),English,Page 59
https://www.biodiversitylibrary.org/page/62005740,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2009,"Western Australia.  Department of Agriculture     ",v.19:no.1 (2009),English,Page 60
https://www.biodiversitylibrary.org/page/60006169,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2012,"Western Australia.  Department of Agriculture     ",v.22 (2012),English,Page 357
