﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55052132,Book,"Additional records of bats from Nicaragua, with a revised checklist of Chiroptera  ",[Lubbock],"The Museum, Texas Tech University",1975,"Baker, Robert J.       ",no.32 (1975),English,Page 9
https://www.biodiversitylibrary.org/page/55058383,Book,"Allozymic study of the relationships of Phylloderma and four species of Phyllostomus  ","Lubbock, Tex",Texas Tech University Press,1988,"Baker, Robert J.       ",no.125 (1988),English,Page 8
https://www.biodiversitylibrary.org/page/15630025,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1900,,ser.7:v.6=no.31-36 (1900),English,Page 568
https://www.biodiversitylibrary.org/page/15630026,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1900,,ser.7:v.6=no.31-36 (1900),English,Page 569
https://www.biodiversitylibrary.org/page/15630024,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1900,,ser.7:v.6=no.31-36 (1900),English,Page 567
https://www.biodiversitylibrary.org/page/19266367,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1900,,ser.7:v.6=no.31-36 (1900),English,Page 571
https://www.biodiversitylibrary.org/page/19266368,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1900,,ser.7:v.6=no.31-36 (1900),English,Page 572
https://www.biodiversitylibrary.org/page/19266369,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1900,,ser.7:v.6=no.31-36 (1900),English,Page 573
https://www.biodiversitylibrary.org/page/19367929,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,ser.7:v.11=no.61-66 (1903),English,Page 382
https://www.biodiversitylibrary.org/page/22100057,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1913,,ser.8:v.12=no.67-72 (1913),English,Page 570
https://www.biodiversitylibrary.org/page/22100056,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1913,,ser.8:v.12=no.67-72 (1913),English,Page 569
https://www.biodiversitylibrary.org/page/52371680,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1932,"Carnegie Museum       ",v.21 (1931-1933),English,Page 181
https://www.biodiversitylibrary.org/page/52371939,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1933,"Carnegie Museum       ",v.21 (1931-1933),English,Page 422
