﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5576631,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 36 (1912),English,Page 24
https://www.biodiversitylibrary.org/page/5573298,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 16
https://www.biodiversitylibrary.org/page/63365001,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",Index v.22 (2009),English,Page ix
https://www.biodiversitylibrary.org/page/42363703,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens Supplementum sextum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 91
https://www.biodiversitylibrary.org/page/13565996,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.37-39 1911,Multiple,Page 112
https://www.biodiversitylibrary.org/page/3768739,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1913,"Societas pro Fauna et Flora Fennica       ",Haft. 39 (1912-1913),Swedish,Page 112
https://www.biodiversitylibrary.org/page/12263375,Journal,"Memorias de la Real Sociedad Española de Historia Natural  ",[Madrid,s.n.],1905,"Sociedad Española de Historia Natural.       ",t.3 1905,Spanish,Page 391
https://www.biodiversitylibrary.org/page/12195891,Journal,"Memorias de la Real Sociedad Española de Historia Natural  ",[Madrid,s.n.],1912,"Sociedad Española de Historia Natural.       ",t.7 1911,Spanish,Page 171
https://www.biodiversitylibrary.org/page/28755746,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1978,"Münchner Entomologische Gesellschaft.       ",v. 25-27 1976-78,German,Page 49
https://www.biodiversitylibrary.org/page/49318713,Journal,"The naturalist  ",London,"Simpkin, Marshall",1922,"West-Riding Consolidated Naturalists' Society       ",[v.47]=no.554-565 (1922),English,Page 381
https://www.biodiversitylibrary.org/page/28280136,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1939,"Nederlandse Entomologische Vereniging       ",d.82 (1939),Multiple,Page 120
https://www.biodiversitylibrary.org/page/28280156,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1939,"Nederlandse Entomologische Vereniging       ",d.82 (1939),Multiple,Page 140
https://www.biodiversitylibrary.org/page/28280284,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1939,"Nederlandse Entomologische Vereniging       ",d.82 (1939),Multiple,Page 266
