﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58372469,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 740
https://www.biodiversitylibrary.org/page/58372565,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 836
https://www.biodiversitylibrary.org/page/58372460,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 731
https://www.biodiversitylibrary.org/page/58372463,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 734
https://www.biodiversitylibrary.org/page/58372465,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 736
https://www.biodiversitylibrary.org/page/58372471,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 742
https://www.biodiversitylibrary.org/page/34604549,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1918 (incl. Bull. 269-275),English,Page 66
https://www.biodiversitylibrary.org/page/63420304,Journal,"Australian Entomological Society: News bulletin  ","[Sydney, N.S.W.]",The Society,1967,"Australian Entomological Society.       ",vol.3:pt.1 (1967:Feb),English,Page 17
https://www.biodiversitylibrary.org/page/38968590,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 84
https://www.biodiversitylibrary.org/page/38968588,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 82
https://www.biodiversitylibrary.org/page/1517488,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1964,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 127 (1964),English,Page 525
https://www.biodiversitylibrary.org/page/1502209,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1967,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 133 (1967),English,Page 680
https://www.biodiversitylibrary.org/page/1538734,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 138 (1970),English,Page 87
