﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14194520,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 247
https://www.biodiversitylibrary.org/page/16075649,Book,"Les crustacés fossiles du terrain crétacé du Limbourg  ",Belgium?,J.P. Berghaus?,1800,"Bosquet, J.     (Joseph), 1813 -1880",,French,
https://www.biodiversitylibrary.org/page/16075520,Book,"Les crustacés fossiles du terrain crétacé du Limbourg  ",Belgium?,J.P. Berghaus?,1800,"Bosquet, J.     (Joseph), 1813 -1880",,French,Page 32
https://www.biodiversitylibrary.org/page/15905054,Journal,"Discovery reports  ",London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 227
https://www.biodiversitylibrary.org/page/44017228,Journal,"Linnaea entomologica : Zeitschrift herausgegeben von dem Entomologischen Vereine in Stettin  ",Berlin,Ernst Siegfried Mittler,1848,"Entomologischer Verein in Stettin.       ",bd.3 (1848),German,Page 247
https://www.biodiversitylibrary.org/page/42312689,Journal,"Mémoires de la Société géologique de France  ",Paris,F.-G. Levrault,1854,"Société géologique de France.       ",2.ser.:t.5 (1854),French,Page 360
https://www.biodiversitylibrary.org/page/10545139,Book,"Monographie des Cirrhipèdes ou Thécostracés  ",Paris,Masson et cie,1905,"Gruvel, A.     (Abel), 1870 -1941",,French,Page 70
https://www.biodiversitylibrary.org/page/36430440,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1859,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1859,German,Page 494
https://www.biodiversitylibrary.org/page/33287309,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1855,,bd.5 (1855-1858) text,German,Page 128
https://www.biodiversitylibrary.org/page/12907019,Book,"Report on the Cirripedia collected by H.M.S. Challenger during the years 1873-76 Anatomical part ",London?,s.n,1884,"Hoek, P. P. C.     (Paulus Peronius Cato), 1851 -1914",,English,Page 3
https://www.biodiversitylibrary.org/page/1228441,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1883,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.8=pt.23-25 (1883),English,Page 64
https://www.biodiversitylibrary.org/page/1227792,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1883,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.8=pt.23-25 (1883),English,Page 102
https://www.biodiversitylibrary.org/page/1228403,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1883,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.8=pt.23-25 (1883),English,Page 25
https://www.biodiversitylibrary.org/page/1228054,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1883,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.8=pt.23-25 (1883),English,
https://www.biodiversitylibrary.org/page/1227747,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1883,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.8=pt.23-25 (1883),English,Page 93
https://www.biodiversitylibrary.org/page/49395879,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page 3
https://www.biodiversitylibrary.org/page/49518532,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1936,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 52
https://www.biodiversitylibrary.org/page/49518505,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1936,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 25
https://www.biodiversitylibrary.org/page/49518542,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1936,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 62
https://www.biodiversitylibrary.org/page/49518482,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1936,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 2
https://www.biodiversitylibrary.org/page/49518537,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1936,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 57
https://www.biodiversitylibrary.org/page/2188763,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.31a (Cirripedia: Cirripedia Pedunculata); Livr.36,Dutch,Page 95
https://www.biodiversitylibrary.org/page/6451625,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe Abt. 1 Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1864,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.49=Heft.1-5 (1864),German,Page 218
https://www.biodiversitylibrary.org/page/34771589,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1858,"Deutsche Geologische Gesellschaft.       ",Bd.10 (1858),German,Page 83
https://www.biodiversitylibrary.org/page/43983432,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1898,"Deutsche Geologische Gesellschaft.       ",Bd.50 (1898) [Register bd.1-50 (1848-1898)],German,Page 282
https://www.biodiversitylibrary.org/page/9436260,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1849,"Deutsche Geologische Gesellschaft.       ","Index 1-50, 1848-1898",German,Page 282
https://www.biodiversitylibrary.org/page/1877402,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 2 (1884),German,Page 31
