﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085661,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 307
https://www.biodiversitylibrary.org/page/26843652,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 116
https://www.biodiversitylibrary.org/page/26843654,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 118
https://www.biodiversitylibrary.org/page/26843655,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 119
https://www.biodiversitylibrary.org/page/2917489,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1906,"Royal Botanical Gardens, Peradeniya.       ",v.3 (1906),English,Page 285
https://www.biodiversitylibrary.org/page/2917496,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1906,"Royal Botanical Gardens, Peradeniya.       ",v.3 (1906),English,Page 292
https://www.biodiversitylibrary.org/page/47222595,Book,"Annexa est Plantarum laurinarum secundum affinitates naturales expositio : ab academiae praeside proposita, qua comprehenditur Hufelandiae laurini generis novi laureato seni consecrati illustratio",Vratislaviae,"[typis Grassii, Barthii et sociorum]",1833,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",1833,Latin,Page 11
https://www.biodiversitylibrary.org/page/33548592,Journal,Botanische Zeitung,Berlin,A. Förstner,1858,"Mohl, Hugo von,      1805 -1872",Jahrg.16 (1858),German,Page 35
https://www.biodiversitylibrary.org/page/63365592,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.3 (2001),English,Page 26
https://www.biodiversitylibrary.org/page/51710052,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 1196
https://www.biodiversitylibrary.org/page/30073221,Journal,The entomologist's record and journal of variation,[London,s.n,1944,"Tutt, James William,      1858 -1911",new ser.:v.56 (1944),English,Page 77
https://www.biodiversitylibrary.org/page/30033534,Journal,The entomologist's record and journal of variation,[London,s.n,1945,"Tutt, James William,      1858 -1911",new ser.:v.57 (1945),English,Page 112
https://www.biodiversitylibrary.org/page/9808367,Book,Exotic microlepidoptera,[London],Printed by Taylor and Francis,1916,"Meyrick, Edward,      1854 -1938",v.2 (1916-1923),English,Page 20
https://www.biodiversitylibrary.org/page/44291,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1849,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.32 (1849),,Page 557
https://www.biodiversitylibrary.org/page/51073,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1858,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.41 (1858),,Page 30
https://www.biodiversitylibrary.org/page/18707103,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 145
https://www.biodiversitylibrary.org/page/38627230,Book,"The flora sylvatica for southern India: containing quarto plates of all the principal timber trees in southern India and Ceylon, accompanied by a botanical manual, with descriptions of every known tree and shrub, and analysis of every genus not figured in the plates",Madras,Printed by Gantz Brothers,1869,"Bentham, George,      1800 -1884",v. 1,English,Page ii
https://www.biodiversitylibrary.org/page/5871968,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 915
https://www.biodiversitylibrary.org/page/17163140,Book,The flowering plants of Western India,London,W. H. Allen,1894,"Nairne, Alexander Kyd.       ",,English,Page 279
https://www.biodiversitylibrary.org/page/38609899,Book,The forest trees of Mysore and Coorg,Bangalore,Mysore Govt. Central Press,1894,"Cameron, John,      1874 -1908",,English,
https://www.biodiversitylibrary.org/page/38610008,Book,The forest trees of Mysore and Coorg,Bangalore,Mysore Govt. Central Press,1894,"Cameron, John,      1874 -1908",,English,
https://www.biodiversitylibrary.org/page/33547286,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.5,English,Page 357
https://www.biodiversitylibrary.org/page/2953973,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1852,"Wight, Robert,      1796 -1872",v.5 (1852),Latin,Page 12
https://www.biodiversitylibrary.org/page/47993502,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1852,"Wight, Robert,      1796 -1872",v.5 (1852),Latin,
https://www.biodiversitylibrary.org/page/47993570,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1852,"Wight, Robert,      1796 -1872",v.5 (1852),Latin,Page 12
https://www.biodiversitylibrary.org/page/11444043,Book,Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 24
https://www.biodiversitylibrary.org/page/11439856,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 23
https://www.biodiversitylibrary.org/page/42402877,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1030
https://www.biodiversitylibrary.org/page/52933336,Journal,The Indian forest records,Delhi [etc.],Manager of Publications,1910,"Forest Research Institute (Dehra Dun, India)       ",v.2 (1909-1911),English,Page 188
https://www.biodiversitylibrary.org/page/42439474,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 531
https://www.biodiversitylibrary.org/page/34179509,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 531
https://www.biodiversitylibrary.org/page/13243496,Journal,Isis von Oken,Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 731
https://www.biodiversitylibrary.org/page/27510264,Journal,Isis von Oken,Jena,Expedition der Isis,1834,"Oken, Lorenz,      1779 -1851",1834,German,Page 977
https://www.biodiversitylibrary.org/page/55958578,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2011,"Lepidoptera Research Foundation       ",v.44 (2011),English,Page 113
https://www.biodiversitylibrary.org/page/35612205,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1900,"Asiatic Society of Bengal       ",v.69:pt.2 (1900),English,Page 257
https://www.biodiversitylibrary.org/page/35612207,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1900,"Asiatic Society of Bengal       ",v.69:pt.2 (1900),English,Page 259
https://www.biodiversitylibrary.org/page/35612441,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1900,"Asiatic Society of Bengal       ",v.69:pt.2 (1900),English,Page 491
https://www.biodiversitylibrary.org/page/47873711,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1939,"Bombay Natural History Society.       ",v.41:pt.1-2 (1939),English,Page 318
https://www.biodiversitylibrary.org/page/47374897,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1959,"Bombay Natural History Society.       ",v.56 (1959),English,
https://www.biodiversitylibrary.org/page/47375290,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1959,"Bombay Natural History Society.       ",v.56 (1959),English,
https://www.biodiversitylibrary.org/page/47375624,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1959,"Bombay Natural History Society.       ",v.56 (1959),English,Page 678
https://www.biodiversitylibrary.org/page/47819654,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1970,"Bombay Natural History Society.       ",v.67 (1970),English,Page 94
https://www.biodiversitylibrary.org/page/48293098,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 115
https://www.biodiversitylibrary.org/page/48601827,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1997,"Bombay Natural History Society.       ",v.94 (1997),English,Page 453
https://www.biodiversitylibrary.org/page/48601837,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1997,"Bombay Natural History Society.       ",v.94 (1997),English,Page 463
https://www.biodiversitylibrary.org/page/48605073,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.95 (1998),English,Page 523
https://www.biodiversitylibrary.org/page/48567471,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.97 (2000),English,Page 22
https://www.biodiversitylibrary.org/page/48603009,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2003,"Bombay Natural History Society.       ",v.100 (2003),English,Page 427
https://www.biodiversitylibrary.org/page/48603159,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2003,"Bombay Natural History Society.       ",v.100 (2003),English,Page 577
https://www.biodiversitylibrary.org/page/43948224,Journal,Journal of the Ceylon Branch of the Royal Asiatic Society,Colombo,,1889,"Royal Asiatic Society of Great Britain and Ireland.  Ceylon Branch     ",v.11=no.38-41 (1889-1890),English,Page 9
https://www.biodiversitylibrary.org/page/44004172,Journal,Journal of the Ceylon Branch of the Royal Asiatic Society,Colombo,,1902,"Royal Asiatic Society of Great Britain and Ireland.  Ceylon Branch     ",v.17=no.53 (1902),English,Page 243
https://www.biodiversitylibrary.org/page/44005109,Journal,Journal of the Ceylon Branch of the Royal Asiatic Society,Colombo,,1908,"Royal Asiatic Society of Great Britain and Ireland.  Ceylon Branch     ",v.21=no.61-62 (1908-1909),English,Page 178
https://www.biodiversitylibrary.org/page/42264968,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1897,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.28-30(1895-1897),English,Page 176
