﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45286142,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1920,"Grout, A. J.     (Abel Joel), 1867 -1947",v.23-24 (1920-1921),English,
https://www.biodiversitylibrary.org/page/14922092,Book,"The bryophytes of Illinois : an annotated and indexed bibliography and checklist  ","Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 39
https://www.biodiversitylibrary.org/page/14922107,Book,"The bryophytes of Illinois : an annotated and indexed bibliography and checklist  ","Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 6
https://www.biodiversitylibrary.org/page/3241975,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1921,"Société royale de botanique de Belgique.       ","t. 50, Index t. 26-49 (1921)",French,Page 511
https://www.biodiversitylibrary.org/page/12246319,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 72
https://www.biodiversitylibrary.org/page/5252764,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 72
https://www.biodiversitylibrary.org/page/12874932,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1992,"University of Michigan.  University Herbarium.     ",v.18 (1992),English,Page 91
https://www.biodiversitylibrary.org/page/12874933,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1992,"University of Michigan.  University Herbarium.     ",v.18 (1992),English,Page 92
https://www.biodiversitylibrary.org/page/12874938,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1992,"University of Michigan.  University Herbarium.     ",v.18 (1992),English,Page 97
https://www.biodiversitylibrary.org/page/53658468,Book,"Ecosystem management : rare species and significant habitats : proceedings of the 15th Annual Natural Areas Conference  ","Albany, N.Y","New York State Museum, University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.471 (1990),English,Page 215
https://www.biodiversitylibrary.org/page/62010314,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 56
https://www.biodiversitylibrary.org/page/62009501,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1996,"New York Botanical Garden       ",v.13 (1996),English,
https://www.biodiversitylibrary.org/page/62009529,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1996,"New York Botanical Garden       ",v.13 (1996),English,Page 27
https://www.biodiversitylibrary.org/page/62009528,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1996,"New York Botanical Garden       ",v.13 (1996),English,Page 26
https://www.biodiversitylibrary.org/page/62008169,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 167
https://www.biodiversitylibrary.org/page/62008165,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 163
https://www.biodiversitylibrary.org/page/62008161,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 159
https://www.biodiversitylibrary.org/page/62020100,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1999,"New York Botanical Garden       ",v.16 (1999),English,Page 56
https://www.biodiversitylibrary.org/page/62020626,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2002,"New York Botanical Garden       ",v.19 (2002),English,Page 86
https://www.biodiversitylibrary.org/page/62020627,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2002,"New York Botanical Garden       ",v.19 (2002),English,Page 87
