﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38697224,,"Bamboo Biodiversity: Africa, Madagascar and the Americas.  UNEP-WCMC Biodiversity Series 19",,"UNEP-WCMC, INBAR",2004,"Bystriakova, Nadia       ",2004,English,Page 29
https://www.biodiversitylibrary.org/page/384161,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.39 (2000),English,Page 79
https://www.biodiversitylibrary.org/page/384162,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.39 (2000),English,Page 80
https://www.biodiversitylibrary.org/page/384163,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.39 (2000),English,Page 81
https://www.biodiversitylibrary.org/page/380065,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.40 (2000),English,Page 57
https://www.biodiversitylibrary.org/page/40576214,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 154
https://www.biodiversitylibrary.org/page/40576224,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 164
https://www.biodiversitylibrary.org/page/46661640,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.2=E-PAN (1962),English,Page 438
https://www.biodiversitylibrary.org/page/44067039,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1957,"New York Botanical Garden       ",v.9 1954-1957,English,Page 399
https://www.biodiversitylibrary.org/page/40625405,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-23,English,Page 1
https://www.biodiversitylibrary.org/page/59376160,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 1
https://www.biodiversitylibrary.org/page/52240587,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.9 (1973),English,Page 101
https://www.biodiversitylibrary.org/page/51185232,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.100 (2014),English,Page 225
