﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3601469,Book,"An Arctic ecosystem : the coastal tundra at Barrow, Alaska  ","Stroudsburg, Pa","Dowden, Hutchinson & Ross",1980,"Brown, Jerry,      1936 -",,English,Page 262
https://www.biodiversitylibrary.org/page/3601472,Book,"An Arctic ecosystem : the coastal tundra at Barrow, Alaska  ","Stroudsburg, Pa","Dowden, Hutchinson & Ross",1980,"Brown, Jerry,      1936 -",,English,Page 265
https://www.biodiversitylibrary.org/page/62010328,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 70
https://www.biodiversitylibrary.org/page/48422233,Book,"Identification of the larger fungi  ",Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 236
https://www.biodiversitylibrary.org/page/60172603,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,1984,"Edinburgh Natural History Society,       ",yr.1984-1991,English,Page 11
https://www.biodiversitylibrary.org/page/61946083,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 356
https://www.biodiversitylibrary.org/page/61946160,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 433
https://www.biodiversitylibrary.org/page/50555471,Journal,"The naturalist  ",London,"Simpkin, Marshall",1993,"West-Riding Consolidated Naturalists' Society       ",v.118=no.1004 (1993),English,Page 6
https://www.biodiversitylibrary.org/page/50300777,Journal,"The naturalist  ",London,"Simpkin, Marshall",1999,"West-Riding Consolidated Naturalists' Society       ",v.124-125=no.1028-1035 (1999-2000),English,Page 125
https://www.biodiversitylibrary.org/page/50299741,Journal,"The naturalist  ",London,"Simpkin, Marshall",2001,"West-Riding Consolidated Naturalists' Society       ",v.126-127=no.1036-1043 (2001-2002),English,Page 171
https://www.biodiversitylibrary.org/page/63502025,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 250
https://www.biodiversitylibrary.org/page/63501001,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 124
https://www.biodiversitylibrary.org/page/63580850,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2019,,18,,Page 227
https://www.biodiversitylibrary.org/page/63573791,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2021,,20,,Page 231
https://www.biodiversitylibrary.org/page/33534261,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 17
https://www.biodiversitylibrary.org/page/33534278,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 34
