﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15115197,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 92
https://www.biodiversitylibrary.org/page/45337504,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1902,"Concilium Bibliographicum.       ",v.7 (1902),Multiple,Page 355
https://www.biodiversitylibrary.org/page/4706470,Journal,International catalogue of scientific literature N Zoology,London,Published for the International Council by the Royal Society of London,1901,"Royal Society (Great Britain)       ",17:pt.1-v.1:pt.2,English,Page 555
https://www.biodiversitylibrary.org/page/15860459,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1901,,t.49=ser.4:t.3 (1901),French,Page 294
https://www.biodiversitylibrary.org/page/11063605,Book,"Mollusca für 1901-1904 : geographische Verbreitung, Systematik und Biologie  ",Berlin?,Nicolai?,1905,"Kobelt, Wilhelm,      1840 -1916",,German,Page 92
https://www.biodiversitylibrary.org/page/15598767,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1902,"Deutsche Malakozoologische Gesellschaft       ",jahrg.32-34 (1900-1902),German,Page 28
https://www.biodiversitylibrary.org/page/15798171,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1901,"Malacological Society of London       ",v.4 (1900-1901),English,Page 215
https://www.biodiversitylibrary.org/page/15798235,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1901,"Malacological Society of London       ",v.4 (1900-1901),English,Page 269
https://www.biodiversitylibrary.org/page/15797927,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1901,"Malacological Society of London       ",v.4 (1900-1901),English,Page viii
https://www.biodiversitylibrary.org/page/57455035,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 33
https://www.biodiversitylibrary.org/page/9461666,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Index Bd.21-25 (1898-1902),German,Page 486
