﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61907884,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2004,"Muséum national d'histoire naturelle (France)       ",Vol. 72 : no. 3 (2004),French,p. 189
https://www.biodiversitylibrary.org/page/32951462,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 388
https://www.biodiversitylibrary.org/page/18686394,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 388
https://www.biodiversitylibrary.org/page/51599348,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,1995,"African Bird Club.       ",v.1-3 (1994-1996),English,Page 54
https://www.biodiversitylibrary.org/page/40055902,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1983,"British Ornithologists' Club.       ",v.103 (1981-1983),English,Page 95
https://www.biodiversitylibrary.org/page/38680810,,"Oil spill sensitivity of the western Indian Ocean islands: coastal data from the Comoros Islands, Madagascar, Mauritius, Reunion and the Seychelles",,WCMC,1998,"Green, Edmund P.     (Edmund Peter) 1965 -",1998,English,Page 19
https://www.biodiversitylibrary.org/page/52816350,Book,Ornitologia della Papuasia e delle Molucche,Torino,G.B. Paravia,1880-1882,"Salvadori, Tommaso,      1835 -1923",3,Italian,Page 546
https://www.biodiversitylibrary.org/page/32023264,Book,Recherches sur la faune de Madagascar et de ses dépendances,Leyde,J.K. Steenhoff,1868,"Hoffmann, C. K.      1841 -1903",ptie.2 (1868),French,Page 73
https://www.biodiversitylibrary.org/page/58077293,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 33
https://www.biodiversitylibrary.org/page/56715757,Book,Systema avium Australasianarum = A systematic list of the birds of the Australasian region,London,British Ornithologists' Union,1927,"American Ornithologists' Union.       ",,,Page 713
