﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5501526,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 410
https://www.biodiversitylibrary.org/page/36923681,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1891,"Audouin, Jean Victor,      1797 -1841",ser.7:t.12 (1891),French,Page 130
https://www.biodiversitylibrary.org/page/14123220,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 221
https://www.biodiversitylibrary.org/page/9250397,Journal,"Bibliotheca zoologica  ",Cassel,Theodor Fischer,1895,,Bd.8=Heft 20-21 (1895-1898),German,Page 175
https://www.biodiversitylibrary.org/page/9250412,Journal,"Bibliotheca zoologica  ",Cassel,Theodor Fischer,1895,,Bd.8=Heft 20-21 (1895-1898),German,
https://www.biodiversitylibrary.org/page/44565422,Book,"British fresh-water Copepoda  ",London,Ray Society,1931,"Gurney, Robert,      1879 -1950",v.1 (1931),English,Page 15
https://www.biodiversitylibrary.org/page/8572309,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1897,"Illinois State Laboratory of Natural History.       ",5 (1897 - 1901),English,Page 101
https://www.biodiversitylibrary.org/page/10047999,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1889,"Société zoologique de France.       ","2, 1889",French,Page 104
https://www.biodiversitylibrary.org/page/10048000,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1889,"Société zoologique de France.       ","2, 1889",French,Page 105
https://www.biodiversitylibrary.org/page/39192521,Book,"Die Phyllopoden, Cladoceren und freilebenden Copepoden der nord- schwedischen Hochgebirge : ein Beitrag zur Tiergeographie, Biologie und Systematik der arktischen, nord- und mittel-europäischen Arten  ",Jena,G. Fischer,1904,"Ekman, Sven,      1876 -1964",,German,Page 69
https://www.biodiversitylibrary.org/page/907686,Book,"Planktonkunde  ",Leipzig und Berlin,B.G. Teubner,1910,"Steuer, Adolf,      1871 -",,German,Page 517
https://www.biodiversitylibrary.org/page/10536760,Book,"A revision of the North American species of Diaptomus  ","Madison, Wis",s.n,1907,"Marsh, C. Dwight     (Charles Dwight), 1855 -1932",,English,Page 515
https://www.biodiversitylibrary.org/page/13301419,Book,"Second report of the State Zoologist, including a synopsis of the Entomostraca of Minnesota  ","St. Paul, Minn",[Pioneer Press],1895,"Herrick, C. L.     (Clarence Luther), 1858 -1904",,English,Page 75
https://www.biodiversitylibrary.org/page/25838531,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 406
https://www.biodiversitylibrary.org/page/30764138,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1891,"Magyar Nemzeti Múzeum.       ",v.13-15 (1890-1892),Hungarian,Page 33
https://www.biodiversitylibrary.org/page/1307784,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1898,"Deutsche Zoologische Gesellschaft.       ",Lfg.6 (1898),German,Page 89
https://www.biodiversitylibrary.org/page/889521,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1898,"Deutsche Zoologische Gesellschaft.       ",Lfg.6 (1898),German,Page 89
https://www.biodiversitylibrary.org/page/38946615,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1898,"Deutsche Zoologische Gesellschaft.       ",Lfg.6 (1898),German,Page 69
https://www.biodiversitylibrary.org/page/38946635,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1898,"Deutsche Zoologische Gesellschaft.       ",Lfg.6 (1898),German,Page 89
https://www.biodiversitylibrary.org/page/29525599,Journal,"Zoological series  ",Minneapolis,Geological and Natural History Survey,1895,"Geological and Natural History Survey of Minnesota.       ",2nd=ser.2 (1895),English,Page 75
https://www.biodiversitylibrary.org/page/27519402,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1905,,Bd.21 (1904-1905),German,Page 69
https://www.biodiversitylibrary.org/page/32018250,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 9
https://www.biodiversitylibrary.org/page/32018248,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 11
https://www.biodiversitylibrary.org/page/32018251,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 8
https://www.biodiversitylibrary.org/page/32018234,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 25
https://www.biodiversitylibrary.org/page/45221619,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 8
https://www.biodiversitylibrary.org/page/9743787,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1890,"Deutsche Zoologische Gesellschaft.       ",Bd.13=no.325-352 (1890),German,Page 632
https://www.biodiversitylibrary.org/page/30256974,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1906,"Deutsche Zoologische Gesellschaft.       ",Bd.31 (1907),German,Page 82
https://www.biodiversitylibrary.org/page/8501760,Book,"Zoologiska studier. Festskrift Wilhelm Lilljeborg tillegnad pa hans attionde födelsedag af svenska zoologer  ",Upsala,Almqvist & Wiksells,1896,"Lilljeborg, Wilhelm,      1816 -1908",,Swedish,
