﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47586834,Journal,Abeille : journal d'entomologie,Paris,,1890-1892,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 95
https://www.biodiversitylibrary.org/page/47586835,Journal,Abeille : journal d'entomologie,Paris,,1890-1892,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 96
https://www.biodiversitylibrary.org/page/47586865,Journal,Abeille : journal d'entomologie,Paris,,1890-1892,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 126
https://www.biodiversitylibrary.org/page/9998640,Journal,Abeille : journal d'entomologie,Paris,,1890,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 95
https://www.biodiversitylibrary.org/page/9998641,Journal,Abeille : journal d'entomologie,Paris,,1890,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 96
https://www.biodiversitylibrary.org/page/9998671,Journal,Abeille : journal d'entomologie,Paris,,1890,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 126
https://www.biodiversitylibrary.org/page/25324967,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 150
https://www.biodiversitylibrary.org/page/8848188,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 448
https://www.biodiversitylibrary.org/page/8839693,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 157
https://www.biodiversitylibrary.org/page/8840261,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 205
https://www.biodiversitylibrary.org/page/26190280,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 157
https://www.biodiversitylibrary.org/page/26190842,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 205
https://www.biodiversitylibrary.org/page/8848796,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1897,"Sociedad Española de Historia Natural.       ",t. 26 (1897),English,Page 298
https://www.biodiversitylibrary.org/page/30836037,Journal,Annales de la Société entomologique de France,Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 403
https://www.biodiversitylibrary.org/page/33880959,Journal,Annales de la Société entomologique de France,Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 403
https://www.biodiversitylibrary.org/page/44010642,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 181
https://www.biodiversitylibrary.org/page/3374859,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1892,,v.1-2=no.1-8 (1892-1893),English,Page 110
https://www.biodiversitylibrary.org/page/3375094,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1892,,v.1-2=no.1-8 (1892-1893),English,Page 289
