﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47087028,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 188
https://www.biodiversitylibrary.org/page/57807027,Journal,"Entomologische berichten  ",Amsterdam,,1950-1951,"Nederlandse Entomologische Vereniging       ",d.13=no.295-318 (1950-1951),Multiple,Page 22
https://www.biodiversitylibrary.org/page/57807217,Journal,"Entomologische berichten  ",Amsterdam,,1950-1951,"Nederlandse Entomologische Vereniging       ",d.13=no.295-318 (1950-1951),Multiple,Page 184
https://www.biodiversitylibrary.org/page/30075427,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1937,"Tutt, James William,      1858 -1911",new ser.:v.49 (1937),English,
https://www.biodiversitylibrary.org/page/30001416,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1942,"Tutt, James William,      1858 -1911",new ser.:v.54 (1942),English,Page 10
https://www.biodiversitylibrary.org/page/29805465,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1957,"Tutt, James William,      1858 -1911",v.69 (1957),English,Page 156
https://www.biodiversitylibrary.org/page/30002500,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1968,"Tutt, James William,      1858 -1911",v.80 (1968),English,Page 168
https://www.biodiversitylibrary.org/page/29714885,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1976,"Tutt, James William,      1858 -1911",v.88 (1976),English,Page 122
https://www.biodiversitylibrary.org/page/30002203,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1977,"Tutt, James William,      1858 -1911",v.89 (1977),English,Page 347
https://www.biodiversitylibrary.org/page/30210613,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1979,"Tutt, James William,      1858 -1911",v.91 (1979),English,Page 96
https://www.biodiversitylibrary.org/page/29885646,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1985,"Tutt, James William,      1858 -1911",v.97 (1985),English,Page 206
https://www.biodiversitylibrary.org/page/46763646,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2002,"Tutt, James William,      1858 -1911",v.114 (2002),English,Page 100
