﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55216108,Journal,"Annals of botany  ",London,Academic Press [etc.],1915,"Balfour, Isaac Bayley,      1853 -1922",v.29 (1915),English,Page 203
https://www.biodiversitylibrary.org/page/5190928,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States.  Bureau of Plant Industry.     ",no.173-183 (1910) [incomplete],English,Page 43
https://www.biodiversitylibrary.org/page/41939130,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States.  Bureau of Plant Industry.     ",no.180 (1910),English,Page 43
https://www.biodiversitylibrary.org/page/53148487,Book,"C. Plinii Secvndi Historiae mvndi libri XXXVII. Vetustissimorum codicum collatione maiore quàm antehac studio, fide, & religione à vitiis quibus multiplici olim impressione contaminati fuer?t, vindicati, atq; in quatuor tomos dispertiti, quor? hic primvs octo libros complectitur  ",Lugduni,apud hæredes Iacobi Iuntae,1560-1561,"Pliny,   the Elder,   23 or 24 -79",2,Latin,
https://www.biodiversitylibrary.org/page/45833223,Book,"Contributions from the Laboratory of Plant Genetics  ",Boston,[s.n.],1909,"Bussey Institution.       ",2,English,Page 320
https://www.biodiversitylibrary.org/page/38442512,Book,"Essays on wheat : including the discovery and introduction of marquis wheat, the early history of wheat-growing in Manitoba, wheat in western Canada, the origin of red bobs and kitchener, and the wild wheat of Palestine  ",New York,The Macmillan Company,1919,"Buller, A. H. Reginald     (Arthur Henry Reginald), 1874 -1944",,English,
https://www.biodiversitylibrary.org/page/38442520,Book,"Essays on wheat : including the discovery and introduction of marquis wheat, the early history of wheat-growing in Manitoba, wheat in western Canada, the origin of red bobs and kitchener, and the wild wheat of Palestine  ",New York,The Macmillan Company,1919,"Buller, A. H. Reginald     (Arthur Henry Reginald), 1874 -1944",,English,
https://www.biodiversitylibrary.org/page/33140335,Book,"Essays on wheat, including the discovery and introduction of marquis wheat, the early history of wheat-growing in Manitoba, wheat in western Canada, the origin of red bobs and kitchener, and the wild wheat of Palestine  ",New York,The Macmillan Company,1919,"Buller, A. H. Reginald     (Arthur Henry Reginald), 1874 -1944",,English,Page 292
https://www.biodiversitylibrary.org/page/17023099,Book,"Essays on wheat, including the discovery and introduction of marquis wheat, the early history of wheat-growing in Manitoba, wheat in Western Canada, the origin of red bobs and kitchener, and the wild wheat of Palestine  ",New York,Macmillan,1919,"Buller, A. H. Reginald     (Arthur Henry Reginald), 1874 -1944",,English,Page 288
https://www.biodiversitylibrary.org/page/33140327,Book,"Essays on wheat, including the discovery and introduction of marquis wheat, the early history of wheat-growing in Manitoba, wheat in western Canada, the origin of red bobs and kitchener, and the wild wheat of Palestine  ",New York,The Macmillan Company,1919,"Buller, A. H. Reginald     (Arthur Henry Reginald), 1874 -1944",,English,Page 288
https://www.biodiversitylibrary.org/page/17023107,Book,"Essays on wheat, including the discovery and introduction of marquis wheat, the early history of wheat-growing in Manitoba, wheat in Western Canada, the origin of red bobs and kitchener, and the wild wheat of Palestine  ",New York,Macmillan,1919,"Buller, A. H. Reginald     (Arthur Henry Reginald), 1874 -1944",,English,Page 292
https://www.biodiversitylibrary.org/page/23481062,Book,"Microscopical diagnosis  ",Detroit,G.S. Davis,1882,"Stowell, Charles H.     (Charles Henry), 1850 -1932",,English,Page 7
https://www.biodiversitylibrary.org/page/23481182,Book,"Microscopical diagnosis  ",Detroit,G.S. Davis,1882,"Stowell, Charles H.     (Charles Henry), 1850 -1932",,English,Page 7
https://www.biodiversitylibrary.org/page/6047279,Book,"Synopsis der deutschen und schweizer Flora, enthaltend die genauer bekannten phanerogamischen Gewächse, so wie die cryptogamischen Gefäss-Pflanzen, welche in Deutschland, der Schweiz, in Preussen und Istrien wild wachsen und derjenigen ... nach dem DeCandollischen System geordnet, mit einer vorangehenden Uebersicht der Gattungen nach den Classen und Ordnungen des Linneischen Systemes  ",Leipzig,Gebhardt & Reisland,1846,"Koch, Wilhelm Daniel Joseph,      1771 -1849",,German,Page 974
