﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57489193,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2015,"Conchologists of America.       ",v.43 (2015),English,Page 34
https://www.biodiversitylibrary.org/page/40660858,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1981,"South African Museum.       ",v.84 (1981),English,Page 114
https://www.biodiversitylibrary.org/page/53294749,Journal,"The festivus  ",San Diego,San Diego Shell Club,1991,"San Diego Shell Club       ",v.22:suppl.1 (1991),English,Page 15
https://www.biodiversitylibrary.org/page/50508568,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.1 Page 15
https://www.biodiversitylibrary.org/page/59335632,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 223
https://www.biodiversitylibrary.org/page/33748958,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2002,"Sociedad Española de Malacología.       ",v.20:no.2 (2002),Spanish,Page 30
https://www.biodiversitylibrary.org/page/60991952,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1990,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 60
https://www.biodiversitylibrary.org/page/60797720,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1011
https://www.biodiversitylibrary.org/page/60797885,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1176
https://www.biodiversitylibrary.org/page/60797649,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,
