﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7057672,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 379
https://www.biodiversitylibrary.org/page/15649715,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1862,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 165
https://www.biodiversitylibrary.org/page/39282886,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.2 (1878-1880),German,Page 219
https://www.biodiversitylibrary.org/page/39282944,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.2 (1878-1880),German,Page 277
https://www.biodiversitylibrary.org/page/39282885,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.2 (1878-1880),German,Page 218
https://www.biodiversitylibrary.org/page/39282943,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.2 (1878-1880),German,Page 276
https://www.biodiversitylibrary.org/page/6261970,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.14 (1913),German,Page 134
https://www.biodiversitylibrary.org/page/2138290,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.3.L.h.2 (Tripyleen Radiolarien: 2.Bau und Fortpflanzung der Tripyleen),German,Page 131
https://www.biodiversitylibrary.org/page/2138286,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.3.L.h.2 (Tripyleen Radiolarien: 2.Bau und Fortpflanzung der Tripyleen),German,Page 144
https://www.biodiversitylibrary.org/page/3138898,Book,"Generelle morphologie der organismen. Allgemeine grundzüge der organischen formen-wissenschaft, mechanisch begründet durch die von Charles Darwin reformirte descendenztheorie  ",Berlin,G. Reimer,1866,"Haeckel, Ernst,      1834 -1919",bd. 1,German,Page 411
https://www.biodiversitylibrary.org/page/61148007,Journal,"Genetica  ",Dordrecht,Springer Netherlands,1919,,d.1 (1919),English,Page 559
https://www.biodiversitylibrary.org/page/61147606,Journal,"Genetica  ",Dordrecht,Springer Netherlands,1919,,d.1 (1919),English,Page 178
https://www.biodiversitylibrary.org/page/12751605,Book,"Grundzüge der Zoologie  ",Marburg,N. G. Elwert'sche,1876,"Claus, Carl,      1835 -1899",[v.1] (1876),German,Page 159
https://www.biodiversitylibrary.org/page/914476,Book,"Grundzüge der Zoologie. Zum wissenschaftlichen Gebrauche  ",Marburg,Elwert,1880,"Claus, Carl,      1835 -1899",Bd.1 (1880),German,Page 179
https://www.biodiversitylibrary.org/page/1426533,Book,"Handbuch der vergleichenden Physiologie  ",Jena,Fischer,1914,"Winterstein, Hans,      1879 -","3, pt. 1",German,Page 509
https://www.biodiversitylibrary.org/page/8533489,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1891,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.26=n.F. Bd.19 (1892),English,Page 456
https://www.biodiversitylibrary.org/page/11956277,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1904,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.39=n.F Bd.32 (1905),English,Page 640
https://www.biodiversitylibrary.org/page/11956227,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1904,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.39=n.F Bd.32 (1905),English,Page 590
https://www.biodiversitylibrary.org/page/31858234,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1878,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 149
