﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57943768,Journal,"Annual reports  ","Beltsville, Md",The Center,1964,"National Plant Materials Center (U.S.)       ",1964,English,Page 14
https://www.biodiversitylibrary.org/page/57943303,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 39
https://www.biodiversitylibrary.org/page/51027280,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2009,"Arkansas Native Plant Society.       ",v.29:no.1-2 (2009),English,Page 3
https://www.biodiversitylibrary.org/page/51027281,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2009,"Arkansas Native Plant Society.       ",v.29:no.1-2 (2009),English,Page 4
https://www.biodiversitylibrary.org/page/40765483,Book,"Leguminosae of Louisiana  ",New Orleans,L. Graham,1910,"Cocks, R. S.     (Reginald Somers), 1863 -1926",,English,
https://www.biodiversitylibrary.org/page/40765498,Book,"Leguminosae of Louisiana  ",New Orleans,L. Graham,1910,"Cocks, R. S.     (Reginald Somers), 1863 -1926",,English,Page 8
https://www.biodiversitylibrary.org/page/40765457,Book,"Leguminosae of Louisiana  ",New Orleans,L. Graham,1910,"Cocks, R. S.     (Reginald Somers), 1863 -1926",,English,
https://www.biodiversitylibrary.org/page/102767,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1838,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.12 (1838),,Page 186
https://www.biodiversitylibrary.org/page/10403699,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1833,"Société de physique et d'histoire naturelle de Genève.       ",t.6:pt.1-2 (1833-1834),French,Page 2
https://www.biodiversitylibrary.org/page/13071638,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.84 no.2 (1998),English,Page 140
https://www.biodiversitylibrary.org/page/42675837,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-32,English,Page 5
https://www.biodiversitylibrary.org/page/42675836,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-32,English,Page 4
https://www.biodiversitylibrary.org/page/55251919,Book,"Plant lists : Texas  ",,,1930,"Lay, Daniel W.,       ",,English,Page 1
https://www.biodiversitylibrary.org/page/16434016,Book,"Plantae Wrightianae texano-neo-mexicanae :an account of a collection of plants made by Charles Wright ...  ","Washington, D.C",Smithsonian Institution,1852,"Gray, Asa,      1810 -1888",,Latin,Page 141
https://www.biodiversitylibrary.org/page/48318302,Book,"Plantes nouvelles d'Amérique  ",Genève,"Imprimerie de Jules-Gme Fich, Rue des Belles-Filles, 40",1833-1846,"Moricand, Stefano,       1780 -1854",1833-1846,French,Page 2
https://www.biodiversitylibrary.org/page/48318304,Book,"Plantes nouvelles d'Amérique  ",Genève,"Imprimerie de Jules-Gme Fich, Rue des Belles-Filles, 40",1833-1846,"Moricand, Stefano,       1780 -1854",1833-1846,French,Page IV
https://www.biodiversitylibrary.org/page/55904920,Journal,"Proceedings and transactions of the Texas Academy of Science  ","Houston, Tex",The Academy,1941,"Texas Academy of Science.       ",v.25-27 (1941-1943),English,Page 87
https://www.biodiversitylibrary.org/page/7378906,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 1006
