﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085534,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 175
https://www.biodiversitylibrary.org/page/42205921,Book,"75 years in the nation's capital : 1889 1964  ","Washington, D.C",F.W. Bolgiano,1964,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1964,English,Page 31
https://www.biodiversitylibrary.org/page/53264309,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1979,"Arnold Arboretum.       ",v.39 (1979),English,Page 244
https://www.biodiversitylibrary.org/page/39585426,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 633
https://www.biodiversitylibrary.org/page/43829172,Book,"Bolgiano's spring 1965 catalog  ","Washington, D.C",F.W. Bolgiano,1965,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1965,English,Page 31
https://www.biodiversitylibrary.org/page/43796578,Book,"Bolgiano's spring 1966 catalog : our 77th year  ","Washington, D.C",F.W. Bolgiano,1966,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1966,English,Page 31
https://www.biodiversitylibrary.org/page/43803756,Book,"Bolgiano's spring 1967 catalog  ","Washington, D.C",F.W. Bolgiano,1967,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1967,English,Page 31
https://www.biodiversitylibrary.org/page/43774815,Book,"Bolgiano's spring 1968  ","Washington, D.C",F.W. Bolgiano,1968,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1968,English,Page 31
https://www.biodiversitylibrary.org/page/43889823,Book,"Bolgiano's spring 1969  ","Washington, D.C",F.W. Bolgiano,1969,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1969,English,Page 31
https://www.biodiversitylibrary.org/page/43904732,Book,"Bolgiano's spring 1970  ","Washington, D.C",F.W. Bolgiano,1970,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1970,English,Page 31
https://www.biodiversitylibrary.org/page/8265263,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1904,"Società botanica italiana.       ",1904,Italian,Page 53
https://www.biodiversitylibrary.org/page/54617301,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1988,"Brooklyn Botanic Garden.       ",v.44 (1988-1989),English,Page 71
https://www.biodiversitylibrary.org/page/54617302,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1988,"Brooklyn Botanic Garden.       ",v.44 (1988-1989),English,Page 72
