﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53646855,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1980,"Arnold Arboretum.       ",v.40 (1980),English,Page 178
https://www.biodiversitylibrary.org/page/52449225,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2009,"Arnold Arboretum.       ",v.67 (2009-2010),English,Page 26
https://www.biodiversitylibrary.org/page/52474519,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2010,"Arnold Arboretum.       ",v.68 (2010-2011),English,Page 36
https://www.biodiversitylibrary.org/page/809,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 103
https://www.biodiversitylibrary.org/page/5183074,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 103
https://www.biodiversitylibrary.org/page/50998526,Journal,"Bulletin  ",Washington,G.P.O,1908,"United States.  Bureau of Plant Industry.     ",no.132 (1908),English,Page 176
https://www.biodiversitylibrary.org/page/50998534,Journal,"Bulletin  ",Washington,G.P.O,1908,"United States.  Bureau of Plant Industry.     ",no.132 (1908),English,Page 184
https://www.biodiversitylibrary.org/page/44847975,Book,"Donne's Prebend sermons  ","Cambridge, Mass",Harvard University Press,1971,"Donne, John,      1572 -1631",,English,
https://www.biodiversitylibrary.org/page/44847822,Book,"Donne's Prebend sermons  ","Cambridge, Mass",Harvard University Press,1971,"Donne, John,      1572 -1631",,English,Page 26
https://www.biodiversitylibrary.org/page/58527494,Book,"Hardy native and imported alpines and perennials : retail catalog 1934-1935  ","Maplewood, Oregon","Wm. Borsch & Son, Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 1
https://www.biodiversitylibrary.org/page/59076358,Book,"Hardy native and imported alpines and perennials : retail catalog 1936  ","Maplewood, Oregon","Wm. Borsch & Son, Inc",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 63
https://www.biodiversitylibrary.org/page/19618949,Book,"Hortus Veitchii : a history of the rise and progress of the nurseries of Messrs. James Veitch and sons, together with an account of the botanical collectors and hybridists employed by them and a list of the most remarkable of their introductions  ",London,J. Veitch & sons,1906,"Veitch, James Herbert,      1868 -1907",,English,Page 417
https://www.biodiversitylibrary.org/page/49614250,Book,"Hortus Veitchii : a history of the rise and progress of the nurseries of Messrs. James Veitch and sons, together with an account of the botanical collectors and hybridists employed by them and a list of the most remarkable of their introductions  ",London,J. Veitch & sons,1906,"Veitch, James Herbert,      1868 -1907",,English,Page 417
https://www.biodiversitylibrary.org/page/36804349,,"hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志  ",,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",xia下,Chinese,Page 435
https://www.biodiversitylibrary.org/page/36804680,,"hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志  ",,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",xia下,Chinese,Page 766
https://www.biodiversitylibrary.org/page/44971645,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 578
https://www.biodiversitylibrary.org/page/9259922,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 90
https://www.biodiversitylibrary.org/page/36771292,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 118
https://www.biodiversitylibrary.org/page/42493814,Book,"List of plants to be distributed from Chico, season 1912-1913  ","[Washington, D.C","Office of Foreign Seed and Plant Introduction, Dept. of Agriculture]",1922,"United States.  Office of Foreign Seed and Plant Introduction.     ",[1922],English,Page 2
https://www.biodiversitylibrary.org/page/12349879,Book,"A naturalist in western China, with vasculum, camera, and gun; being some account of eleven years' travel, exploration, and observation in the more remote parts of the Flowery kingdom  ",London,"Methuen & co., ltd",1913,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 214
https://www.biodiversitylibrary.org/page/12349645,Book,"A naturalist in western China, with vasculum, camera, and gun; being some account of eleven years' travel, exploration, and observation in the more remote parts of the Flowery kingdom  ",London,"Methuen & co., ltd",1913,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 40
