﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32645364,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 49
https://www.biodiversitylibrary.org/page/32645586,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 233
https://www.biodiversitylibrary.org/page/40841259,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 132
https://www.biodiversitylibrary.org/page/50228688,Journal,The Bay leaf,Berkeley,California Native Plant Society,2004,"California Native Plant Society.  East Bay Chapter.     ",January 2004,English,Page 5
https://www.biodiversitylibrary.org/page/50228689,Journal,The Bay leaf,Berkeley,California Native Plant Society,2004,"California Native Plant Society.  East Bay Chapter.     ",January 2004,English,Page 6
https://www.biodiversitylibrary.org/page/19069713,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 182
https://www.biodiversitylibrary.org/page/21279072,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 182
https://www.biodiversitylibrary.org/page/30713398,Journal,Bulletin,Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.11-20 (1902),English,Page 47
https://www.biodiversitylibrary.org/page/30713399,Journal,Bulletin,Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.11-20 (1902),English,Page 48
https://www.biodiversitylibrary.org/page/30713404,Journal,Bulletin,Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.11-20 (1902),English,Page 53
https://www.biodiversitylibrary.org/page/17704058,Book,"California native plantsman : UC Berkeley Botanical Garden, Tilden Botanic Garden",,,1991,"Bancroft Library.  Regional Oral History Office.     ",,English,Page 151
https://www.biodiversitylibrary.org/page/40795699,Book,A catalogue of the plants growing in the vicinity of San Francisco,San Francisco,A. Roman,1870,"Bolander, Henry N.     (Henry Nicholas), 1831 -1897",,English,Page 30
https://www.biodiversitylibrary.org/page/7431755,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 265
