﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44099857,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page 393
https://www.biodiversitylibrary.org/page/7058118,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 245
https://www.biodiversitylibrary.org/page/14103799,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 336
https://www.biodiversitylibrary.org/page/12808240,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 142
https://www.biodiversitylibrary.org/page/18087280,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1902,"Oliver, Daniel,      1830 -1916",v.4:sect.1 (1902-1904) [Ole.-Gen.],English,Page 224
https://www.biodiversitylibrary.org/page/26090853,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1876,,n.s.:v.5 (1876),English,Page 713
https://www.biodiversitylibrary.org/page/16448148,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1873,,1873,English,Page 1052
https://www.biodiversitylibrary.org/page/13741846,Book,"Der Graupapagei in der Freiheit und in der Gefangenschaft  ",Gera,E.M. Kohler,1895,"Hennicke, Carl R.,      1865 -1941",,German,Page 5
https://www.biodiversitylibrary.org/page/39321705,Journal,"Jornal de sciencias mathematicas, physicas e naturaes  ",Lisboa,Academia Real das Sciencias de Lisboa,1890,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.2=no.5-8 (1890-1892),Portugese,Page 126
https://www.biodiversitylibrary.org/page/4034438,Journal,"Jornal de sciencias mathematicas, physicas e naturaes  ",Lisboa,Academia Real das Sciencias de Lisboa,1891,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.2=no.6 (1890-1892),Portugese,Page 128
https://www.biodiversitylibrary.org/page/16771341,Book,"Liberia  ",London,Hutchinson,1906,"Stapf, O.     (Otto) 1857 -1933",v.2,English,Page 837
https://www.biodiversitylibrary.org/page/9298145,Journal,"Notes from the Leyden Museum  ",Leyden,E.J. Brill,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.16 (1894-1895),English,Page 95
https://www.biodiversitylibrary.org/page/9298064,Journal,"Notes from the Leyden Museum  ",Leyden,E.J. Brill,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.16 (1894-1895),English,Page 37
https://www.biodiversitylibrary.org/page/38656511,Book,"Reisebilder aus Liberia : Resultate geographischer, naturwissenschaftlicher und ethnographischer untersuchungen während der jahre 1879-1882 und 1886-1887  ",Leiden,E. J. Brill,1890,"Büttikofer, Johann,      1850 -1927",Bd.2 (1890),German,Page 480
