﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39181644,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 86
https://www.biodiversitylibrary.org/page/39181640,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 82
https://www.biodiversitylibrary.org/page/39182055,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,
https://www.biodiversitylibrary.org/page/39181645,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 87
https://www.biodiversitylibrary.org/page/39176491,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1877,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.9(1877),German,
https://www.biodiversitylibrary.org/page/35929623,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1889,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 1-2 (1889-1890),German,Page 17
https://www.biodiversitylibrary.org/page/34088071,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 662
https://www.biodiversitylibrary.org/page/34076123,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 300
https://www.biodiversitylibrary.org/page/35747988,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1872,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 473
https://www.biodiversitylibrary.org/page/34081069,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 154
https://www.biodiversitylibrary.org/page/34080941,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 30
https://www.biodiversitylibrary.org/page/34081046,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 131
https://www.biodiversitylibrary.org/page/34081049,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 134
https://www.biodiversitylibrary.org/page/34081047,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 132
https://www.biodiversitylibrary.org/page/31662883,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Page 49
https://www.biodiversitylibrary.org/page/31754736,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1909,"Société Linnéenne de Bordeaux.       ",t.63 (1909),French,Page CI
https://www.biodiversitylibrary.org/page/32056063,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 248
https://www.biodiversitylibrary.org/page/32056053,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 238
https://www.biodiversitylibrary.org/page/32056059,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 244
https://www.biodiversitylibrary.org/page/32056265,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,
https://www.biodiversitylibrary.org/page/32056061,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 246
https://www.biodiversitylibrary.org/page/47537454,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 161
https://www.biodiversitylibrary.org/page/47118120,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1938,"Société Linnéenne de Bordeaux.       ",t.90 (1938),French,Page 77
https://www.biodiversitylibrary.org/page/47116467,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 12
https://www.biodiversitylibrary.org/page/47116314,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 59
https://www.biodiversitylibrary.org/page/47116375,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 120
https://www.biodiversitylibrary.org/page/47116280,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 25
