﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12957858,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 59
https://www.biodiversitylibrary.org/page/12957975,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 176
https://www.biodiversitylibrary.org/page/15068115,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 80
https://www.biodiversitylibrary.org/page/14440942,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 92
https://www.biodiversitylibrary.org/page/40758286,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 394
https://www.biodiversitylibrary.org/page/6306007,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 394
https://www.biodiversitylibrary.org/page/55988976,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930,"Fowler, Henry W.,      1878 -1965","Typescript. Families Alepocephalidae, Argentindae ",English,Page 20
https://www.biodiversitylibrary.org/page/50375713,Journal,The naturalist,London,"Simpkin, Marshall",1928,"West-Riding Consolidated Naturalists' Society       ",[v.53]=no.626-637 (1928),English,Page 119
https://www.biodiversitylibrary.org/page/54793027,Journal,Naturen : illustreret maanedsskrift for populaer naturvidenskab,Bergen,E. B. Giertsen [etc.],1921,"Bergens Museum.       ",aarg.45 (1921),Norwegian,Page 299
https://www.biodiversitylibrary.org/page/916315,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",1,German,Page 396
https://www.biodiversitylibrary.org/page/49832558,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1954,,v.66 (1954),English,Page 170
https://www.biodiversitylibrary.org/page/49832562,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1954,,v.66 (1954),English,Page 174
https://www.biodiversitylibrary.org/page/49832563,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1954,,v.66 (1954),English,Page 175
https://www.biodiversitylibrary.org/page/49832569,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1954,,v.66 (1954),English,Page 181
