﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086018,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 659
https://www.biodiversitylibrary.org/page/56133891,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1959,"American Iris Society.       ",no.154 (1959),English,Page 46
https://www.biodiversitylibrary.org/page/30713378,Journal,"Bulletin  ",Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.11-20 (1902),English,Page 29
https://www.biodiversitylibrary.org/page/17062433,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 325
https://www.biodiversitylibrary.org/page/3642942,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 464
https://www.biodiversitylibrary.org/page/58253781,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 464
https://www.biodiversitylibrary.org/page/63192336,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",,English,Page 464
https://www.biodiversitylibrary.org/page/20776043,Book,"Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce  ","Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 241
https://www.biodiversitylibrary.org/page/41975204,Book,"Stock ranges of northwestern California : notes on the grasses and forage plants and range conditions  ",Washington,U.S. G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.12 (1902),English,Page 80
https://www.biodiversitylibrary.org/page/54449613,Journal,"The University of Washington Arboretum bulletin  ","[Seattle, Wash",University of Washington Arboretum Foundation,1980,"Arboretum Foundation (Seattle, Wash.)       ",v.43:no.4 (1980),English,Page 28
