﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41943187,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1891,"Nihon Shokubutsu Gakkai.       ",v.5 (1891),English,Page 156
https://www.biodiversitylibrary.org/page/41943189,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1891,"Nihon Shokubutsu Gakkai.       ",v.5 (1891),English,Page 158
https://www.biodiversitylibrary.org/page/41590707,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1892,"Nihon Shokubutsu Gakkai.       ",v.6 (1892),English,
https://www.biodiversitylibrary.org/page/42975180,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1889,"Engler, Adolf,      1844 -1930",v.10(1889),German,Page 13
https://www.biodiversitylibrary.org/page/2229995,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 605
https://www.biodiversitylibrary.org/page/3932046,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1873,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.18 (1873),French,Page 138
https://www.biodiversitylibrary.org/page/33598758,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1877,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.21-22 (1876-1877),French,Page 257
https://www.biodiversitylibrary.org/page/32100782,Book,"Diagnoses breves plantarum novarum Japoniae et Mandshuriae Decas 1-20 ",St. Petersburg,,1866,"Maximowicz, C. J.,      1827 -1891",,Latin,Page 652
https://www.biodiversitylibrary.org/page/32100736,Book,"Diagnoses breves plantarum novarum Japoniae et Mandshuriae Decas 1-20 ",St. Petersburg,,1866,"Maximowicz, C. J.,      1827 -1891",,Latin,Page 606
https://www.biodiversitylibrary.org/page/38063652,Book,"An elementary text-book of botany, for the use of Japanese students  ",Tokyo,,1893,"Saida, Kōtarō,      1860 -1924",,English,
https://www.biodiversitylibrary.org/page/38063654,Book,"An elementary text-book of botany, for the use of Japanese students  ",Tokyo,,1893,"Saida, Kōtarō,      1860 -1924",,English,
https://www.biodiversitylibrary.org/page/38063653,Book,"An elementary text-book of botany, for the use of Japanese students  ",Tokyo,,1893,"Saida, Kōtarō,      1860 -1924",,English,
https://www.biodiversitylibrary.org/page/6210802,Book,"Enumeratio plantarum : in Japonia sponte crescentium hucusque rite cognitarum, adjectis descriptionibus specierum pro regione novarum, quibus accedit determinatio herbarum in libris japonicis So mokou zoussetz xylographice delineatarum  ",Parisiis,F. Savy,1879,"Savatier, Ludovic,      1830 -1891",Volumen Secundum [v.2],French,Page 686
https://www.biodiversitylibrary.org/page/30046355,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 445
https://www.biodiversitylibrary.org/page/24621091,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1922,,v.86 1922,English,
https://www.biodiversitylibrary.org/page/25909138,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1905,,ser.3:v.37 (1905),English,Page 10
https://www.biodiversitylibrary.org/page/42414569,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 22
https://www.biodiversitylibrary.org/page/12322773,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 102
https://www.biodiversitylibrary.org/page/6940026,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1911,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 31 (1911),English,Page 522
https://www.biodiversitylibrary.org/page/2190913,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.2 (1899),German,
https://www.biodiversitylibrary.org/page/3025136,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,
https://www.biodiversitylibrary.org/page/44652930,,"la han zhong zi zhi wu ming chen  ",,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 10
https://www.biodiversitylibrary.org/page/44910724,,"la han zhong zi zhi wu ming chen (bu bian)  ",,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 10
https://www.biodiversitylibrary.org/page/36771170,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 34
