﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085678,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 289
https://www.biodiversitylibrary.org/page/26635946,Book,"Cours élémentaire de botanique et flore du Canada à l'usage des maisons d'éducation  ",Montréal,G.E. Desbarats,1871,"Moyen, J.     (Jean), 1828 -1899",,French,
https://www.biodiversitylibrary.org/page/42224654,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1977,"Florida Academy of Sciences.       ",v.40-41;Suppl.:v.40 (1977-1978),English,Page 376
https://www.biodiversitylibrary.org/page/41960980,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2004,"Florida Academy of Sciences.       ",v.67:no.1 (2004),English,Page 17
https://www.biodiversitylibrary.org/page/41537232,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 896
https://www.biodiversitylibrary.org/page/44520450,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 385
https://www.biodiversitylibrary.org/page/3289641,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 385
https://www.biodiversitylibrary.org/page/13164299,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.35 (1976-1977),English,Page 418
https://www.biodiversitylibrary.org/page/32864104,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2002,"Robinson, Benjamin Lincoln,      1864 -1935",v.104 (2002),,Page 55
https://www.biodiversitylibrary.org/page/32864115,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2002,"Robinson, Benjamin Lincoln,      1864 -1935",v.104 (2002),,Page 66
https://www.biodiversitylibrary.org/page/59120721,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2019,"Association of Southeastern Biologists.       ",v.66 (2019),English,Page 53
