﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35343755,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 155
https://www.biodiversitylibrary.org/page/45414349,Book,"Auswahl zum Tausch angebotener Sämereien, Früchte, und Sporen",[Königsberg],Botanischer Garten der Universität,1927,"Albertus-Universität zu Königsberg i Pr.  Botanischer Garten.     ","1859, 1923, 1925, 1927",German,Page 4
https://www.biodiversitylibrary.org/page/55391065,Book,A book of trees and plants,"Portland, Oregon",Portland Seed Company,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 16
https://www.biodiversitylibrary.org/page/11157096,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1902,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 11
https://www.biodiversitylibrary.org/page/12619381,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1916,"Torrey Botanical Club.       ",v.43 (1916),English,Page 582
https://www.biodiversitylibrary.org/page/12619383,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1916,"Torrey Botanical Club.       ",v.43 (1916),English,Page 584
https://www.biodiversitylibrary.org/page/8544866,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1922,"Società botanica italiana.       ",1922-26,Italian,Page 37
https://www.biodiversitylibrary.org/page/8544867,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1922,"Società botanica italiana.       ",1922-26,Italian,Page 38
https://www.biodiversitylibrary.org/page/62809633,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 45
https://www.biodiversitylibrary.org/page/55981765,Book,Complete seed annual and planter's guide for 1930 of Portland Seed Company Diamond quality seeds,"Portland, Oregon",Portland Seed Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 78
