﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53730968,Journal,Anales del Ministerio de Fomento de la República Mexicana,MÃ©xico,Imprenta de Francisco DÃ­az de LeÃ³n,1898,"Mexico.  Ministerio de Fomento.     ",t.11 (1898),Spanish,Page 341
https://www.biodiversitylibrary.org/page/36512175,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.20 (1916-1918),French,Page 492
https://www.biodiversitylibrary.org/page/29595537,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1918,,per.4 v.46 1918,French,Page 354
https://www.biodiversitylibrary.org/page/29595539,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1918,,per.4 v.46 1918,French,Page 356
https://www.biodiversitylibrary.org/page/29595607,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1918,,per.4 v.46 1918,French,Page 80
https://www.biodiversitylibrary.org/page/29595621,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1918,,per.4 v.46 1918,French,Page 94
https://www.biodiversitylibrary.org/page/29595625,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1918,,per.4 v.46 1918,French,
https://www.biodiversitylibrary.org/page/4498253,Journal,Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse,[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",26-29,French,Page 283
https://www.biodiversitylibrary.org/page/597887,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 135
https://www.biodiversitylibrary.org/page/599431,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 384
https://www.biodiversitylibrary.org/page/3611642,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.142 (1919),German,Page 18
https://www.biodiversitylibrary.org/page/39285537,Journal,Compte rendu des séances de la Société de physique et d'histoire naturelle de Genève,Genève,Bureau des Archives,1918,"Société de physique et d'histoire naturelle de Genève.       ",v.35(1918),French,
https://www.biodiversitylibrary.org/page/39285551,Journal,Compte rendu des séances de la Société de physique et d'histoire naturelle de Genève,Genève,Bureau des Archives,1918,"Société de physique et d'histoire naturelle de Genève.       ",v.35(1918),French,
https://www.biodiversitylibrary.org/page/39285553,Journal,Compte rendu des séances de la Société de physique et d'histoire naturelle de Genève,Genève,Bureau des Archives,1918,"Société de physique et d'histoire naturelle de Genève.       ",v.35(1918),French,
https://www.biodiversitylibrary.org/page/48086299,Book,Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita,Londini,A. Black,1873,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1873),Latin,Page 298
https://www.biodiversitylibrary.org/page/3452874,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 526
https://www.biodiversitylibrary.org/page/36243036,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1917,"Société de physique et d'histoire naturelle de Genève.       ",v.39:fasc.1-8 (1917-1923),French,Page 104
https://www.biodiversitylibrary.org/page/644125,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2004,"Missouri Botanical Garden.       ",v. 14 2004,English,Page 468
https://www.biodiversitylibrary.org/page/40837853,Book,"Plantae Texanae: a list of the plants collected in Eastern Texas in 1872, and distributed to subscribers","Salem, Mass",,1873,"Hall, Elihu,      1822 -1882",,English,Page 13
https://www.biodiversitylibrary.org/page/10007040,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1962-1964,"Mahler, William F.       ",v.1 (1962-1964),,Page 400
https://www.biodiversitylibrary.org/page/9078616,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",v.31 (1886-1888),English,Page 229
