﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1606730,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1891,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.11 (1891),German,Page 791
https://www.biodiversitylibrary.org/page/370514,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 316
https://www.biodiversitylibrary.org/page/18465590,Book,"Flora of southeastern Washington and adjacent Idaho  ","Lancaster, Pa",New Era,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 127
https://www.biodiversitylibrary.org/page/18465591,Book,"Flora of southeastern Washington and adjacent Idaho  ","Lancaster, Pa",New Era,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 128
https://www.biodiversitylibrary.org/page/17802301,Book,"Flora of southeastern Washington and adjacent Idaho  ","Lancaster, Pa",Press of the New era printing company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 128
https://www.biodiversitylibrary.org/page/17802300,Book,"Flora of southeastern Washington and adjacent Idaho  ","Lancaster, Pa",Press of the New era printing company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 127
https://www.biodiversitylibrary.org/page/2545385,Book,"Flora of southeastern Washington and adjacent Idaho  ","Lancaster, Pa",Press of the New era printing company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 128
https://www.biodiversitylibrary.org/page/18443610,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 388
https://www.biodiversitylibrary.org/page/22039847,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 388
https://www.biodiversitylibrary.org/page/38101524,Book,"Flora of the southeastern Washington and adjacent Idaho  ","Lancaster, Pa",Press of the New Era Printing Company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,
https://www.biodiversitylibrary.org/page/18465111,Book,"Flora of the state of Washington  ",Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 316
https://www.biodiversitylibrary.org/page/55820771,Book,"Hyde's landscape service for increasing the value and adding to the beauty of your home  ","Watsonville, California",H.A. Hyde Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 9
https://www.biodiversitylibrary.org/page/8618011,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1872,"British Ornithologists' Union       ",ser.3:v.2=no.5-8 (1872) [Lacks:pg.1],English,Page 59
https://www.biodiversitylibrary.org/page/5513847,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 362
https://www.biodiversitylibrary.org/page/5513850,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 365
https://www.biodiversitylibrary.org/page/56927674,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/2958873,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 456
https://www.biodiversitylibrary.org/page/47864106,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1955,"California Botanical Society.       ",v.13:no.1-8 (1955:Jan.-1956:Oct.),English,Page 77
