﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14123197,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 198
https://www.biodiversitylibrary.org/page/12656351,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 269
https://www.biodiversitylibrary.org/page/4179853,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.25 (1893-1895),English,Page 246
https://www.biodiversitylibrary.org/page/4179855,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.25 (1893-1895),English,Page 248
https://www.biodiversitylibrary.org/page/30098208,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.25 (1893-1895),English,Page 248
https://www.biodiversitylibrary.org/page/30098206,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.25 (1893-1895),English,Page 246
https://www.biodiversitylibrary.org/page/38940300,Book,Copepoda I Calanoida amphascandria,Copenhagen,Printed by Bianco Luno,1915,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 41
https://www.biodiversitylibrary.org/page/38940296,Book,Copepoda I Calanoida amphascandria,Copenhagen,Printed by Bianco Luno,1915,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 37
https://www.biodiversitylibrary.org/page/38929203,Book,"The Copepoda of the Siboga expedition  ",Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 13
https://www.biodiversitylibrary.org/page/19693188,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",33,English,Page 41
https://www.biodiversitylibrary.org/page/19693184,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",33,English,Page 37
https://www.biodiversitylibrary.org/page/6967620,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 193
https://www.biodiversitylibrary.org/page/6967610,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 183
https://www.biodiversitylibrary.org/page/5591617,Journal,"Discovery reports  ",London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.11 (1936),English,Page 517
https://www.biodiversitylibrary.org/page/28839232,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1962,"Universidad de Concepción.  Instituto Central de Biología.     ",no.1-16 (1961-1969) [Lacks no.5],Spanish,Page 7
https://www.biodiversitylibrary.org/page/28839623,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1968,"Universidad de Concepción.  Instituto Central de Biología.     ",no.1-16 (1961-1969) [Lacks no.5],Spanish,Page 16
https://www.biodiversitylibrary.org/page/22555997,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1907,"Royal Society (Great Britain)       ",1907 Div. N (October),English,Page 638
https://www.biodiversitylibrary.org/page/39028840,Book,Die Marinen Copepoden der Deutschen Südpolar-Expedition 1901-1903 II Die pelagischen Copepoden der Westwinddrift und des südlichen Eismeers,Berlin,G. Reimer,1900,"Wolfenden, R. Norris.       ",,German,Page 193
https://www.biodiversitylibrary.org/page/39028850,Book,Die Marinen Copepoden der Deutschen Südpolar-Expedition 1901-1903 II Die pelagischen Copepoden der Westwinddrift und des südlichen Eismeers,Berlin,G. Reimer,1900,"Wolfenden, R. Norris.       ",,German,
https://www.biodiversitylibrary.org/page/17269525,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 12
https://www.biodiversitylibrary.org/page/39311614,Book,"Die Pelagischen Copepoden  ",Cambridge,Harvard College,1895,"Giesbrecht, Wilhelm,      1854 -1913",,English,Page 246
