﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34011638,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1896,"Nobre, Augusto,      1865 -1946",v.3 1896,Portugese,
https://www.biodiversitylibrary.org/page/5323492,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1904,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 19 (1904),German,Page 9
https://www.biodiversitylibrary.org/page/13945632,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1893,"Société entomologique de Belgique.       ",t.37 (1893),French,Page 154
https://www.biodiversitylibrary.org/page/13945674,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1893,"Société entomologique de Belgique.       ",t.37 (1893),French,Page 196
https://www.biodiversitylibrary.org/page/39201953,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.37 (1896-1897),Italian,Page 529
https://www.biodiversitylibrary.org/page/39201955,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.37 (1896-1897),Italian,Page 531
https://www.biodiversitylibrary.org/page/43076508,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1905,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.42 (1905-1906),Italian,Page 502
https://www.biodiversitylibrary.org/page/34055200,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1921,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 413
https://www.biodiversitylibrary.org/page/27901760,Journal,Annual report,Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 50
https://www.biodiversitylibrary.org/page/8002280,Journal,Annual report,Toronto,The Society,1917,"Entomological Society of Ontario.       ",46th-47th (1915-1916),English,Page 48
https://www.biodiversitylibrary.org/page/43454399,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 50
https://www.biodiversitylibrary.org/page/13880645,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 273
https://www.biodiversitylibrary.org/page/45750093,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1913,,Bd.79:Heft.1-6 (1913),German,Page 148
https://www.biodiversitylibrary.org/page/6318299,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 325
https://www.biodiversitylibrary.org/page/6229227,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 389
https://www.biodiversitylibrary.org/page/6229229,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 391
https://www.biodiversitylibrary.org/page/6229236,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 398
https://www.biodiversitylibrary.org/page/6242492,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 458
https://www.biodiversitylibrary.org/page/6321899,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 557
https://www.biodiversitylibrary.org/page/6329234,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 500
https://www.biodiversitylibrary.org/page/6325433,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 203
https://www.biodiversitylibrary.org/page/6323741,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 243
https://www.biodiversitylibrary.org/page/6328001,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 237
https://www.biodiversitylibrary.org/page/6461159,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 210
https://www.biodiversitylibrary.org/page/6239271,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 185
https://www.biodiversitylibrary.org/page/6238604,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 244
https://www.biodiversitylibrary.org/page/15002663,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 279
https://www.biodiversitylibrary.org/page/14444951,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.1 (1910),German,Page 67
https://www.biodiversitylibrary.org/page/14441354,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 326
https://www.biodiversitylibrary.org/page/6514207,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1886,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.19 (1886),Italian,Page 202
https://www.biodiversitylibrary.org/page/45384445,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.11 (1905),Multiple,Page 324
https://www.biodiversitylibrary.org/page/33362254,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1878,"Società entomologica italiana.       ",v.9-10 (1877-1878),Italian,Page 186
https://www.biodiversitylibrary.org/page/45023840,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2006,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.53-54 (2005-2006),German,Page 208
https://www.biodiversitylibrary.org/page/4235001,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1915,"Werner, Franz,      1867 -1939",Bd.2 (1915) [Incomplete],German,Page XXIX
https://www.biodiversitylibrary.org/page/4235417,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1915,"Werner, Franz,      1867 -1939",Bd.2 (1915) [Incomplete],German,Page 486
https://www.biodiversitylibrary.org/page/4235764,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1915,"Werner, Franz,      1867 -1939",Bd.2 (1915) [Incomplete],German,Page 696
https://www.biodiversitylibrary.org/page/7877091,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.185 (1944-1957),English,Page 747
https://www.biodiversitylibrary.org/page/7877641,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1277
https://www.biodiversitylibrary.org/page/7877821,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1457
https://www.biodiversitylibrary.org/page/40583938,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1897,"Société d'histoire naturelle de Toulouse.       ",t.31-32 (1897-1899),French,Page 224
https://www.biodiversitylibrary.org/page/52030266,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.1-4 (1932),French,Page 22
https://www.biodiversitylibrary.org/page/46856419,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2004,"Amateur Entomologists' Society (Great Britain)       ",v.63(2004),English,Page 78
https://www.biodiversitylibrary.org/page/30322344,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1914,"Brooklyn Entomological Society       ",new ser.:v.8-10 (1912-1915),English,Page 37
https://www.biodiversitylibrary.org/page/12757264,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1986,"International Commission on Zoological Nomenclature       ",v.43:pt.1-4 (1986:Apr.-Dec.),English,Page 100
https://www.biodiversitylibrary.org/page/42438749,Book,C. G. Calwers Käferbuch; Naturgeschichte der Käfer Europas zum Handgebrauche für Sammler,Stuttgart,J. Hoffman,1883,"Calwer, C. G.     (Carl Gustav), 1821 -1874",,German,Plate 42
https://www.biodiversitylibrary.org/page/27415796,Book,Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas,Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 886
https://www.biodiversitylibrary.org/page/27415934,Book,Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas,Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1010
https://www.biodiversitylibrary.org/page/27415935,Book,Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas,Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1011
https://www.biodiversitylibrary.org/page/27416329,Book,Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas,Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1373
https://www.biodiversitylibrary.org/page/27875316,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1896,"Entomological Society of Canada (1863-1871)       ",v. 28 (1896),English,Page 67
https://www.biodiversitylibrary.org/page/3049855,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1896,"Entomological Society of Canada (1863-1871)       ",v. 28 (1896),English,Page 67
https://www.biodiversitylibrary.org/page/3049856,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1896,"Entomological Society of Canada (1863-1871)       ",v. 28 (1896),English,Page 68
https://www.biodiversitylibrary.org/page/27875907,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1897,"Entomological Society of Canada (1863-1871)       ",v. 29 (1897),English,Page 302
https://www.biodiversitylibrary.org/page/3046381,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1897,"Entomological Society of Canada (1863-1871)       ",v. 29 (1897),English,Page 61
https://www.biodiversitylibrary.org/page/3046632,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1897,"Entomological Society of Canada (1863-1871)       ",v. 29 (1897),English,
https://www.biodiversitylibrary.org/page/63101165,Book,"Catalog of the leaf beetles of America north of Mexico (Coleoptera: Megalopodidae, Orsodacnidae and Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2003,"Clark, Shawn M       ",,English,Page 34
https://www.biodiversitylibrary.org/page/63101164,Book,"Catalog of the leaf beetles of America north of Mexico (Coleoptera: Megalopodidae, Orsodacnidae and Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2003,"Clark, Shawn M       ",,English,Page 35
https://www.biodiversitylibrary.org/page/63101163,Book,"Catalog of the leaf beetles of America north of Mexico (Coleoptera: Megalopodidae, Orsodacnidae and Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2003,"Clark, Shawn M       ",,English,Page 36
https://www.biodiversitylibrary.org/page/63101162,Book,"Catalog of the leaf beetles of America north of Mexico (Coleoptera: Megalopodidae, Orsodacnidae and Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2003,"Clark, Shawn M       ",,English,Page 37
https://www.biodiversitylibrary.org/page/63101161,Book,"Catalog of the leaf beetles of America north of Mexico (Coleoptera: Megalopodidae, Orsodacnidae and Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2003,"Clark, Shawn M       ",,English,Page 38
https://www.biodiversitylibrary.org/page/63101160,Book,"Catalog of the leaf beetles of America north of Mexico (Coleoptera: Megalopodidae, Orsodacnidae and Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2003,"Clark, Shawn M       ",,English,Page 39
https://www.biodiversitylibrary.org/page/63101159,Book,"Catalog of the leaf beetles of America north of Mexico (Coleoptera: Megalopodidae, Orsodacnidae and Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2003,"Clark, Shawn M       ",,English,Page 40
https://www.biodiversitylibrary.org/page/63101263,Book,"Catalog of the leaf beetles of America north of Mexico (Coleoptera: Megalopodidae, Orsodacnidae and Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2003,"Clark, Shawn M       ",,English,Page 240
https://www.biodiversitylibrary.org/page/63101265,Book,"Catalog of the leaf beetles of America north of Mexico (Coleoptera: Megalopodidae, Orsodacnidae and Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2003,"Clark, Shawn M       ",,English,Page 242
https://www.biodiversitylibrary.org/page/53718261,Book,Catalogue des coléoptères de la chaîne des Vosges et des régions limitrophes,"Colmar, France",Decker,1918-1920,"Bourgeois, Jules,      1847 -1911",new ser.:v.15=[fasc.11=Suppl.2] (1918-1920),French,Page 233
https://www.biodiversitylibrary.org/page/9329592,Book,Catalogue des coléoptères de la chaîne des Vosges et des régions limitrophes,"Colmar, France",Decker,1920,"Bourgeois, Jules,      1847 -1911",new ser.:v.15=[fasc.11=Suppl.2] (1918-1920) [Incomplete],French,Page 233
https://www.biodiversitylibrary.org/page/57811006,Book,"Catalogue des Insectes du Portugal : Coleoptères, &c",Coimbra,Imprensa da Universidade,1893,"Oliveira, Manuel Paulino de.       ",1893,Portugese,Page 379
https://www.biodiversitylibrary.org/page/6290936,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N. Y","J. D. Sherman, Jr",1939,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.4,English,Page 94
https://www.biodiversitylibrary.org/page/5958977,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N. Y","J. D. Sherman, Jr",1933,"Leng, Charles W.     (Charles William), 1859 -1941","suppl.2, 3",English,Page 72
https://www.biodiversitylibrary.org/page/9329859,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N.Y","J.D. Sherman, Jr",1925-1933,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.2-3 (1925-1933),English,Page 72
