﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59862606,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 449
https://www.biodiversitylibrary.org/page/42474687,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2009,"Southern California Academy of Sciences.       ",v.108:no.3 (2009),English,Page 143
https://www.biodiversitylibrary.org/page/42474688,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2009,"Southern California Academy of Sciences.       ",v.108:no.3 (2009),English,Page 144
https://www.biodiversitylibrary.org/page/42474695,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2009,"Southern California Academy of Sciences.       ",v.108:no.3 (2009),English,Page 151
https://www.biodiversitylibrary.org/page/42474691,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2009,"Southern California Academy of Sciences.       ",v.108:no.3 (2009),English,Page 147
https://www.biodiversitylibrary.org/page/42474690,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2009,"Southern California Academy of Sciences.       ",v.108:no.3 (2009),English,Page 146
https://www.biodiversitylibrary.org/page/42474689,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2009,"Southern California Academy of Sciences.       ",v.108:no.3 (2009),English,Page 145
https://www.biodiversitylibrary.org/page/42474681,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2009,"Southern California Academy of Sciences.       ",v.108:no.3 (2009),English,Page 137
https://www.biodiversitylibrary.org/page/62194149,Book,"A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology  ",[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 226
https://www.biodiversitylibrary.org/page/62194005,Book,"A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology  ",[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 82
https://www.biodiversitylibrary.org/page/3229882,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1988,"United States.  National Oceanic and Atmospheric Administration.     ",v.86 (1988),English,Page 55
https://www.biodiversitylibrary.org/page/3229937,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1988,"United States.  National Oceanic and Atmospheric Administration.     ",v.86 (1988),English,Page 63
https://www.biodiversitylibrary.org/page/3230355,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1988,"United States.  National Oceanic and Atmospheric Administration.     ",v.86 (1988),English,Page 45
https://www.biodiversitylibrary.org/page/3229935,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1988,"United States.  National Oceanic and Atmospheric Administration.     ",v.86 (1988),English,Page 60
https://www.biodiversitylibrary.org/page/3230064,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1988,"United States.  National Oceanic and Atmospheric Administration.     ",v.86 (1988),English,
https://www.biodiversitylibrary.org/page/3229936,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1988,"United States.  National Oceanic and Atmospheric Administration.     ",v.86 (1988),English,Page 61
https://www.biodiversitylibrary.org/page/3230357,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1988,"United States.  National Oceanic and Atmospheric Administration.     ",v.86 (1988),English,Page 47
https://www.biodiversitylibrary.org/page/62163203,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.119:no.1 (2021:Jan.),English,Page 8
https://www.biodiversitylibrary.org/page/62163205,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.119:no.1 (2021:Jan.),English,Page 6
https://www.biodiversitylibrary.org/page/34571082,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 674
https://www.biodiversitylibrary.org/page/63419471,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",v.61,English,Page 188
