﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41870067,Journal,"Belgique horticole  ",Liége,,1873,"Morren, Édouard,      1833 -1886",t.23 (1873),French,Page 139
https://www.biodiversitylibrary.org/page/39354287,Journal,"Bulletin de la Société d'acclimatation  ",Paris,Société d'acclimatation,1881,"Société d'acclimatation       ",ser.3:t.8 (1881),French,Page 80
https://www.biodiversitylibrary.org/page/25620232,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1877,,v.11 1877,English,Page 488
https://www.biodiversitylibrary.org/page/5979537,Journal,"The Gardener  ",Edinburgh,W. Blackwood and sons,1869,"Thomson, David,      1823 -1909","3, 1869",English,Page 44
https://www.biodiversitylibrary.org/page/6143573,Journal,"The Gardener  ",Edinburgh,W. Blackwood and sons,1879,"Thomson, David,      1823 -1909","13, 1879",English,Page 538
https://www.biodiversitylibrary.org/page/6143576,Journal,"The Gardener  ",Edinburgh,W. Blackwood and sons,1879,"Thomson, David,      1823 -1909","13, 1879",English,Page 541
https://www.biodiversitylibrary.org/page/26083982,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1879,,n.s.:v.11 (1879),English,Page 742
https://www.biodiversitylibrary.org/page/26083596,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1879,,n.s.:v.11 (1879),English,Page 358
https://www.biodiversitylibrary.org/page/26083950,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1879,,n.s.:v.11 (1879),English,Page 710
https://www.biodiversitylibrary.org/page/26047388,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1880,,n.s.:v.14 (1880),English,Page 354
https://www.biodiversitylibrary.org/page/26048608,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,Page 726
https://www.biodiversitylibrary.org/page/26048421,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,Page 539
https://www.biodiversitylibrary.org/page/25598655,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1882,,n.s.:v.17 (1882),English,Page 582
https://www.biodiversitylibrary.org/page/26053682,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1883,,n.s.:v.19 (1883),English,Page 70
https://www.biodiversitylibrary.org/page/26130792,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1883,,n.s.:v.20 (1883),English,Page 418
