﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43980859,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1839,,ser.2:t.12 (1839),French,Page 26
https://www.biodiversitylibrary.org/page/1489397,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 36
https://www.biodiversitylibrary.org/page/33636755,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,Page 11
https://www.biodiversitylibrary.org/page/33636753,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,Page 9
https://www.biodiversitylibrary.org/page/33636757,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,Page 13
https://www.biodiversitylibrary.org/page/33636762,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,Page 18
https://www.biodiversitylibrary.org/page/1135695,Book,"Conspectus floræ Africæ, ou Énumération des plantes d'Afrique  ",Bruxelles,"Jardin botanique de l'état; [etc., etc.]",1895,"Durand, Th.     (Théophile), 1855 -1912","v.1, pt.2",French,Page 71
https://www.biodiversitylibrary.org/page/46052955,Book,"Delectus seminum ex horto Cantabrigiensis Academiae ad mutuam commutationem propositorum  ","Cantabrigiae [Cambridge, England]",Typis academicis,1916,"Cambridge Botanic Garden.       ","Cambridge 1890, 1895, 1900-1901, 1903, 1905, 1907-",Undetermined,Page 1
https://www.biodiversitylibrary.org/page/16634830,Book,"A dictionary of modern gardening  ",Philadelphia,Lea and Blanchard,1847,"Johnson, George William,      1802 -1886",,English,Page 556
https://www.biodiversitylibrary.org/page/25299025,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1823,"Cuvier, Frédéric,      1773 -1838",t. 29 (1823),French,Page 348
https://www.biodiversitylibrary.org/page/30028790,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1823,"Cuvier, Frédéric,      1773 -1838",t. 29 (1823),French,Page 348
https://www.biodiversitylibrary.org/page/5872727,Book,"Enumeratio plantarum Africae australis extratropicae :quae collectae, determinatae et expositae  ",Hamburgi,Sumtibus auctorum. Prostat apud Perthes & Besser,1835,"Ecklon, Christian Friedrich,      1795 -1868",1835,Latin,Page 4
https://www.biodiversitylibrary.org/page/34371138,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1900,,v.31-33 (1900-1903),French,Page 30
https://www.biodiversitylibrary.org/page/129632,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 56
https://www.biodiversitylibrary.org/page/129630,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 54
https://www.biodiversitylibrary.org/page/51377420,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1970,"Codd, L. E. W.       ",v.13 (1970),English,Page 109
https://www.biodiversitylibrary.org/page/18145295,Book,"The genera of South African plants : arranged according to the natural system  ",Cape Town,J.C. Juta,1868,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 7
https://www.biodiversitylibrary.org/page/42382639,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 478
https://www.biodiversitylibrary.org/page/42393626,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 203
https://www.biodiversitylibrary.org/page/2958758,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 341
https://www.biodiversitylibrary.org/page/102572,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1838,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.12 (1838),,Page 19
https://www.biodiversitylibrary.org/page/35419138,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1840,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.14 (1840),,Page 41
https://www.biodiversitylibrary.org/page/775684,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists  ",London,H. Baillière,1846,"Hooker, William Jackson,   Sir,   1785 -1865",v.5 (1846),English,Page 315
https://www.biodiversitylibrary.org/page/15185456,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 395
https://www.biodiversitylibrary.org/page/391571,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 347
https://www.biodiversitylibrary.org/page/2953559,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind  ",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 184
https://www.biodiversitylibrary.org/page/2953829,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind  ",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 452
https://www.biodiversitylibrary.org/page/52996126,Book,"Polypetalae thalamiflorae Rehmannianae : sive, Enumeratio Ranunculacearum, Menispermacearum, Nymphaeacearum, Papaveracearum, ... a A. Rehmann annis 1875-1880 in Africa australi extrali extratropica collectarum  ",Cracoviae,typis Universitatis Jagellonicae,1887,"Szyszyłowicz, Ign.     (Ignacy), 1857 -1910",,Latin,Page 65
https://www.biodiversitylibrary.org/page/52996155,Book,"Polypetalae thalamiflorae Rehmannianae : sive, Enumeratio Ranunculacearum, Menispermacearum, Nymphaeacearum, Papaveracearum, ... a A. Rehmann annis 1875-1880 in Africa australi extrali extratropica collectarum  ",Cracoviae,typis Universitatis Jagellonicae,1887,"Szyszyłowicz, Ign.     (Ignacy), 1857 -1910",,Latin,Page 105
https://www.biodiversitylibrary.org/page/39512011,Book,"Regni vegetabilis systema naturale, sive Ordines, genera et species plantarum secundum methodi naturalis normas digestarum et descriptarum  ",Parisiis [etc.],sumptibus sociorum Treuttel et Würtz,1821,"Candolle, Augustin Pyramus de,      1778 -1841",v.2;Suppl.:v.2 (1821),Latin,Page 169
https://www.biodiversitylibrary.org/page/45696926,Book,"Samen-Verzeichnis des Botanischen Gartens der Universitãt Greifswald  ",Greifswald,[Botanischer Garten],1893,"Ernst-Moritz-Arndt-Universität Greifswald.  Botanischer Garten.     ","1893-1914, 1925-1927, 1929-1933, 1935-1937",German,
https://www.biodiversitylibrary.org/page/47029256,Book,"Travels in the interior of southern Africa  ",London,"Printed for Longman, Hurst, Rees, Orme, and Brown",1824,"Burchell, William J.     (William John), 1781 -1863",v.2 (1824),English,Page 615
https://www.biodiversitylibrary.org/page/48906131,Book,"Travels in the interior of southern Africa  ",London,"Printed for Longman, Hurst, Rees, Orme, and Brown",1824,"Burchell, William J.     (William John), 1781 -1863",v.2 (1824),English,Page 619
https://www.biodiversitylibrary.org/page/2136147,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.2:T.3 (1908),German,Page 394
https://www.biodiversitylibrary.org/page/2136211,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.2:T.3 (1908),German,Page 421
https://www.biodiversitylibrary.org/page/45742932,Book,"Zwei pflanzengeographische Documente  ",,,1843,"Drège, Jean François,      1794 -1881",,German,Page 58
https://www.biodiversitylibrary.org/page/45742928,Book,"Zwei pflanzengeographische Documente  ",,,1843,"Drège, Jean François,      1794 -1881",,German,Page 54
