﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60879926,Book,"Advances in the reconstruction of ungulate ecomorphology with application to early fossil equids  ","New York, NY",American Museum of Natural History,2002,"Solounias, Nikos       ",no.3366 (2002),English,Page 31
https://www.biodiversitylibrary.org/page/60879929,Book,"Advances in the reconstruction of ungulate ecomorphology with application to early fossil equids  ","New York, NY",American Museum of Natural History,2002,"Solounias, Nikos       ",no.3366 (2002),English,Page 28
https://www.biodiversitylibrary.org/page/60879909,Book,"Advances in the reconstruction of ungulate ecomorphology with application to early fossil equids  ","New York, NY",American Museum of Natural History,2002,"Solounias, Nikos       ",no.3366 (2002),English,Page 48
https://www.biodiversitylibrary.org/page/60879917,Book,"Advances in the reconstruction of ungulate ecomorphology with application to early fossil equids  ","New York, NY",American Museum of Natural History,2002,"Solounias, Nikos       ",no.3366 (2002),English,Page 40
https://www.biodiversitylibrary.org/page/60879927,Book,"Advances in the reconstruction of ungulate ecomorphology with application to early fossil equids  ","New York, NY",American Museum of Natural History,2002,"Solounias, Nikos       ",no.3366 (2002),English,Page 30
https://www.biodiversitylibrary.org/page/60879956,Book,"Advances in the reconstruction of ungulate ecomorphology with application to early fossil equids  ","New York, NY",American Museum of Natural History,2002,"Solounias, Nikos       ",no.3366 (2002),English,Page 1
https://www.biodiversitylibrary.org/page/52771369,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2008,"American Association of Zoo Keepers       ",v.35:no.6 (2008:June),English,Page 226
https://www.biodiversitylibrary.org/page/52851660,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2011,"American Association of Zoo Keepers       ",v.38:no.7-8 (2011:July-Aug.),English,Page 315
https://www.biodiversitylibrary.org/page/15818737,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 492
https://www.biodiversitylibrary.org/page/31138864,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 57
https://www.biodiversitylibrary.org/page/31135745,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 60
https://www.biodiversitylibrary.org/page/2782658,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 737
https://www.biodiversitylibrary.org/page/2782555,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 658
https://www.biodiversitylibrary.org/page/31115764,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 236
https://www.biodiversitylibrary.org/page/31115668,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 140
https://www.biodiversitylibrary.org/page/31115649,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 121
https://www.biodiversitylibrary.org/page/31115538,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 48
https://www.biodiversitylibrary.org/page/38683943,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 88
https://www.biodiversitylibrary.org/page/38683975,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 120
https://www.biodiversitylibrary.org/page/31141307,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 238
https://www.biodiversitylibrary.org/page/31171325,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 88
https://www.biodiversitylibrary.org/page/31171350,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 113
https://www.biodiversitylibrary.org/page/31141186,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 117
https://www.biodiversitylibrary.org/page/31294872,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 132
https://www.biodiversitylibrary.org/page/31141122,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 53
https://www.biodiversitylibrary.org/page/31141206,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 137
https://www.biodiversitylibrary.org/page/31171474,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 237
https://www.biodiversitylibrary.org/page/31294752,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 50
https://www.biodiversitylibrary.org/page/31294892,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 152
https://www.biodiversitylibrary.org/page/31294988,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 248
https://www.biodiversitylibrary.org/page/38685277,,"Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 66
https://www.biodiversitylibrary.org/page/31185175,Book,"The Conservation Atlas of Tropical Forests: Africa  ",,,1992,,1992,English,Page 76
https://www.biodiversitylibrary.org/page/31193733,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 998
https://www.biodiversitylibrary.org/page/31192962,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 227
https://www.biodiversitylibrary.org/page/31193292,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 557
