﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18216114,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1334
https://www.biodiversitylibrary.org/page/22653389,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/3392339,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1917,"Musée colonial de Marseille.       ",ser.3:v.5-7 (1917-1919),French,Page 13
https://www.biodiversitylibrary.org/page/54216514,Book,"Annual report on the botanic gardens, Singapore, for the year 1879-1890  ",Singapore,Government Printing Office,1879,"Straits Settlements.  Botanic Gardens.     ",,English,6
https://www.biodiversitylibrary.org/page/8729700,Journal,"Atti del Reale Istituto d'Incoraggiamento alle Scienze Naturali di Napoli  ",,,1834,"Reale Istituto d'Incoraggiamento alle Scienze Naturali di Napoli.       ",v. 5 (1834),,Page 68
https://www.biodiversitylibrary.org/page/47897141,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors  ",London,printed for J. Johnson & co,1812,"Stokes, Jonathan,      1755 -1831",3,English,Page 206
https://www.biodiversitylibrary.org/page/19187990,Book,"The British cyclopædia of natural history: combining a scientific classification of animals, plants, and minerals ...  ",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",3,English,Page 35
https://www.biodiversitylibrary.org/page/39644963,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2,Latin,
https://www.biodiversitylibrary.org/page/7045889,Book,"Caroli a Linné ... Systema plantarum secundum classes, ordines, genera, species :cum characteribus, differentiis, nominibus trivialibus, synonymis selectis, et locis natalibus  ",Francofurti ad Moenum,Apud Varrentrapp Filium et Wenner,1779,"Linné, Carl von,      1707 -1778",v.2,Latin,Page 586
https://www.biodiversitylibrary.org/page/43639626,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 519
