﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56819977,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1973,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.6 (1973),Spanish,Page 185
https://www.biodiversitylibrary.org/page/40097969,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,2000,"Smithsonian Institution       ",2000,English,Page 170
https://www.biodiversitylibrary.org/page/40682201,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1984,"South African Museum.       ",v.94 (1983-1984),English,Page 292
https://www.biodiversitylibrary.org/page/40666244,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 493
https://www.biodiversitylibrary.org/page/40666100,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 349
https://www.biodiversitylibrary.org/page/41221466,Book,"The arthropod fauna of potato fields : composition and abundance  ",,,1983,"Boiteau, Gilles.       ",1983-16,English,Page 11
https://www.biodiversitylibrary.org/page/40017390,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 8
https://www.biodiversitylibrary.org/page/58224891,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1984,"Museo civico di storia naturale di Milano.       ",v.125:fasc.1-4(1984),Italian,Page 179
https://www.biodiversitylibrary.org/page/61253314,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1981,"Entomological Society of Queensland       ",v.7-8 (1980-1982),,
https://www.biodiversitylibrary.org/page/62048527,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1992,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 106
https://www.biodiversitylibrary.org/page/62048657,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1994,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 112
https://www.biodiversitylibrary.org/page/61822717,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2009,"Entomological Society of Queensland       ",v.36:pt.2 (2009:Jun.),Undetermined,Page 83
https://www.biodiversitylibrary.org/page/61822202,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2010,"Entomological Society of Queensland       ",v.37:pt.2 (2010:Jun.),Undetermined,Page 68
https://www.biodiversitylibrary.org/page/59875629,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2018,"Virginia Natural History Society.       ",v.51 (2018),English,Page 57
https://www.biodiversitylibrary.org/page/59875630,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2018,"Virginia Natural History Society.       ",v.51 (2018),English,Page 58
https://www.biodiversitylibrary.org/page/51243971,Book,"The beetle families  ",Washington,,1954,"Arnett, Ross H.     (Ross Harold), 1919 -1999",1954,English,
https://www.biodiversitylibrary.org/page/54472908,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.4 (2013),English,Page 461
https://www.biodiversitylibrary.org/page/54513545,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 272
https://www.biodiversitylibrary.org/page/62177720,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 1 (2020:July),English,Page 43
https://www.biodiversitylibrary.org/page/62178203,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 2 (2020:Dec.),English,Page 260
https://www.biodiversitylibrary.org/page/44630120,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1997,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.47 (1997-1998),German,Page 111
https://www.biodiversitylibrary.org/page/62613939,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 117
https://www.biodiversitylibrary.org/page/7876714,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.185 (1944-1957),English,Page 374
https://www.biodiversitylibrary.org/page/47061557,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 194
https://www.biodiversitylibrary.org/page/57656583,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.260 (1976) = ser.3:no.372 (1976),French,p. 414
https://www.biodiversitylibrary.org/page/46800887,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1964,"Amateur Entomologists' Society (Great Britain)       ",v.23(1964),English,Page 129
https://www.biodiversitylibrary.org/page/46872852,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2003,"Amateur Entomologists' Society (Great Britain)       ",v.62(2003),English,Page 84
https://www.biodiversitylibrary.org/page/41705968,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.56 (1987-1988),English,Page 168
https://www.biodiversitylibrary.org/page/41705929,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.56 (1987-1988),English,
https://www.biodiversitylibrary.org/page/41705963,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.56 (1987-1988),English,Page 163
https://www.biodiversitylibrary.org/page/50587159,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1929,"Brooklyn Entomological Society       ",new ser.:v.24-25 (1929-1930),English,Page 68
https://www.biodiversitylibrary.org/page/50591216,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1932,"Brooklyn Entomological Society       ",new ser.:v.26-27 (1931-1932),English,Page 58
