﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8155592,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 24
https://www.biodiversitylibrary.org/page/8161202,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901),English,Page 90
https://www.biodiversitylibrary.org/page/26193901,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901-1902),English,Page 88
https://www.biodiversitylibrary.org/page/32547532,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1891,"Société entomologique de France.       ",t.60 (1891),French,Page 172
https://www.biodiversitylibrary.org/page/10377351,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1910,"Società entomologica italiana.       ",v.42 (1910),Italian,Page 77
https://www.biodiversitylibrary.org/page/54307666,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1922,"Società entomologica italiana.       ",v.54 (1922),Italian,Page 52
https://www.biodiversitylibrary.org/page/46575243,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1913,"Collégio de S. Fiel.       ",v.11 (1913),Portugese,Page 57
https://www.biodiversitylibrary.org/page/34374147,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1859,"Moskovskoe obshchestvo liubitelei prirody.       ",t.32:no.3-4 (1859),French,Page 405
https://www.biodiversitylibrary.org/page/12369648,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1907,"Ceská spolecnost entomologická       ",roc.3-4 (1906-1907),Czech,Page 8
https://www.biodiversitylibrary.org/page/12369791,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1907,"Ceská spolecnost entomologická       ",roc.3-4 (1906-1907),Czech,Page 121
https://www.biodiversitylibrary.org/page/43319442,Book,"Catalogues of the animals and plants of Massachusetts : with a copious index  ",Amherst,J.S. and C. Adams,1835,"Massachusetts.  Geological Survey.     ",,English,Page 37
https://www.biodiversitylibrary.org/page/58628536,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,8th (1948),English,Page 485
https://www.biodiversitylibrary.org/page/33103086,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1909,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[53] (1909),German,Page 412
https://www.biodiversitylibrary.org/page/50515669,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1914,"Naturalistes de la région lyonnaise (Society)       ",année 30 (1914),French,
https://www.biodiversitylibrary.org/page/49646043,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1953,"Museum G. Frey, Munich.       ",Sonderband (1953),German,Page 112
https://www.biodiversitylibrary.org/page/11501820,Journal,"Mittheilungen der Naturforschenden Gesellschaft in Bern  ",[Bern,Naturforschenden Gesellschaft in Bern],1886,"Naturforschende Gesellschaft in Bern.       ",Nr.1143-1168 (1886),German,Page 182
https://www.biodiversitylibrary.org/page/30932814,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1893-1894,"Società siciliana di scienze naturali.       ",anno 13 (1893-94),Italian,Page 68
https://www.biodiversitylibrary.org/page/25201924,Book,"Report on the geology, mineralogy, botany, and zoology of Massachusetts  ",Amherst,J.S. and C. Adams,1835,"Massachusetts.  Geological Survey.     ",,English,Page 557
https://www.biodiversitylibrary.org/page/10848589,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1893-1894,"Nederlandse Entomologische Vereniging       ",d.37 (1893-1894),Multiple,Page 169
https://www.biodiversitylibrary.org/page/10848648,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1893-1894,"Nederlandse Entomologische Vereniging       ",d.37 (1893-1894),Multiple,Page 226
https://www.biodiversitylibrary.org/page/11990787,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1906,,Jahrg.25 (1906),German,Page XII
