﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35014357,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 504
https://www.biodiversitylibrary.org/page/1502615,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 141 (1971),English,Page 330
https://www.biodiversitylibrary.org/page/58713957,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1988,"Muséum national d'histoire naturelle (France)       ",ser.4:t.10:no.4 (1988),French,p. 659
https://www.biodiversitylibrary.org/page/40270942,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 192
https://www.biodiversitylibrary.org/page/40271456,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 706
https://www.biodiversitylibrary.org/page/40271347,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 597
https://www.biodiversitylibrary.org/page/40270997,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 247
https://www.biodiversitylibrary.org/page/40270935,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 185
https://www.biodiversitylibrary.org/page/40270940,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 190
https://www.biodiversitylibrary.org/page/42480430,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.28 (1985-1986),English,Page 306
