﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1478358,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 32
https://www.biodiversitylibrary.org/page/1478233,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 33
https://www.biodiversitylibrary.org/page/1413136,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1907,,v.16=no.61-64 (1907),English,Page 98
https://www.biodiversitylibrary.org/page/2143607,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.104 (1907),German,Page 541
https://www.biodiversitylibrary.org/page/3628142,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,Page 684
https://www.biodiversitylibrary.org/page/39923243,Book,The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire,"[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/43702185,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.9,English,Page 6
https://www.biodiversitylibrary.org/page/25652531,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1915,,v.79 1915,English,Page 499
https://www.biodiversitylibrary.org/page/3080528,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1908,"Royal Zoological Society of Ireland.       ",v.17 (1908),English,Page 52
https://www.biodiversitylibrary.org/page/35140034,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1910,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 48 1910,English,Page 49
https://www.biodiversitylibrary.org/page/9105516,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1917,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 55 1917,English,Page 277
https://www.biodiversitylibrary.org/page/46182000,Journal,The naturalist,London,"Simpkin, Marshall",1900,"West-Riding Consolidated Naturalists' Society       ",[v.25-26]=no.294-317 (1900-1901),English,
https://www.biodiversitylibrary.org/page/46278911,Journal,The naturalist,London,"Simpkin, Marshall",1902,"West-Riding Consolidated Naturalists' Society       ",[v.27]=no.318-329 (1902),English,Page 7
https://www.biodiversitylibrary.org/page/46418826,Journal,The naturalist,London,"Simpkin, Marshall",1908,"West-Riding Consolidated Naturalists' Society       ",[v.33-34]=no.390-413 (1908-1909),English,Page 200
