﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11918108,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1921,"Entomological Society of America       ",v.14 (1921),English,Page 320
https://www.biodiversitylibrary.org/page/11918104,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1921,"Entomological Society of America       ",v.14 (1921),English,Page 316
https://www.biodiversitylibrary.org/page/14768702,Journal,"Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases  ",Quebec,The Society,1915,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.7-11 1915-1919,English,Page 148
https://www.biodiversitylibrary.org/page/6002945,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 417
https://www.biodiversitylibrary.org/page/46800276,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1965,"Amateur Entomologists' Society (Great Britain)       ",v.24(1965),English,Page 130
https://www.biodiversitylibrary.org/page/10720173,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1869,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.47 (1913),French,Page 99
https://www.biodiversitylibrary.org/page/10720175,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1869,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.47 (1913),French,Page 101
https://www.biodiversitylibrary.org/page/11109805,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1915,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.49 (1915-1916),French,Page 147
https://www.biodiversitylibrary.org/page/11109900,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1915,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.49 (1915-1916),French,
https://www.biodiversitylibrary.org/page/57813932,Journal,"Entomologische berichten  ",Amsterdam,,1934,"Nederlandse Entomologische Vereniging       ",d.9-10 (1934-1941),Multiple,Page 190
https://www.biodiversitylibrary.org/page/30058112,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1955,"Tutt, James William,      1858 -1911",v.67 (1955),English,Page 152
https://www.biodiversitylibrary.org/page/30002456,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1968,"Tutt, James William,      1858 -1911",v.80 (1968),English,Page 140
https://www.biodiversitylibrary.org/page/11618124,Journal,"Journal of morphology  ",Boston,Ginn & Co,1913,"Wistar Institute of Anatomy and Biology.       ",v. 24 (1913),English,Page 528
https://www.biodiversitylibrary.org/page/50812402,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1972,"New York Entomological Society.       ",v.80-81 (1972-1973),English,Page 220
https://www.biodiversitylibrary.org/page/50819527,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1974,"New York Entomological Society.       ",v.82-83 (1974-1975),English,Page 155
https://www.biodiversitylibrary.org/page/50777434,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1977,"New York Entomological Society.       ",v.84-85 (1976-1977),English,Page 135
https://www.biodiversitylibrary.org/page/58419667,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 238
https://www.biodiversitylibrary.org/page/60520839,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 238
https://www.biodiversitylibrary.org/page/34748500,Journal,"Memoir  ","Ithaca, N.Y",,1923,"Cornell University.  Agricultural Experiment Station.     ",no.73 & 77 (1924),English,
https://www.biodiversitylibrary.org/page/34748519,Journal,"Memoir  ","Ithaca, N.Y",,1923,"Cornell University.  Agricultural Experiment Station.     ",no.73 & 77 (1924),English,
https://www.biodiversitylibrary.org/page/34748516,Journal,"Memoir  ","Ithaca, N.Y",,1923,"Cornell University.  Agricultural Experiment Station.     ",no.73 & 77 (1924),English,
https://www.biodiversitylibrary.org/page/34748498,Journal,"Memoir  ","Ithaca, N.Y",,1923,"Cornell University.  Agricultural Experiment Station.     ",no.73 & 77 (1924),English,
https://www.biodiversitylibrary.org/page/34748530,Journal,"Memoir  ","Ithaca, N.Y",,1923,"Cornell University.  Agricultural Experiment Station.     ",no.73 & 77 (1924),English,
https://www.biodiversitylibrary.org/page/34748499,Journal,"Memoir  ","Ithaca, N.Y",,1923,"Cornell University.  Agricultural Experiment Station.     ",no.73 & 77 (1924),English,
https://www.biodiversitylibrary.org/page/34748502,Journal,"Memoir  ","Ithaca, N.Y",,1923,"Cornell University.  Agricultural Experiment Station.     ",no.73 & 77 (1924),English,
https://www.biodiversitylibrary.org/page/34748491,Journal,"Memoir  ","Ithaca, N.Y",,1923,"Cornell University.  Agricultural Experiment Station.     ",no.73 & 77 (1924),English,
https://www.biodiversitylibrary.org/page/38911569,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1941,"American Entomological Society.       ",no.10 (1941),English,Page 101
https://www.biodiversitylibrary.org/page/38911570,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1941,"American Entomological Society.       ",no.10 (1941),English,Page 102
https://www.biodiversitylibrary.org/page/55928265,Journal,"Parasitology  ",Cambridge,Cambridge University Press,1917,"British Society for Parasitology.       ",v.9:no.3(1917),English,Page 382
https://www.biodiversitylibrary.org/page/29832404,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1950,"South London Entomological and Natural History Society       ",1950-1953,English,Page 3
https://www.biodiversitylibrary.org/page/30211524,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 9
https://www.biodiversitylibrary.org/page/15857766,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1966,"California Academy of Sciences       ",ser.4:v.34 (1966-1967),English,Page 267
https://www.biodiversitylibrary.org/page/49121558,Journal,"Proceedings of the Entomological Society of British Columbia  ",[s.l.],Entomological Society of British Columbia,1957,"Entomological Society of British Columbia       ",v.51-56 (1954-1959),English,Page 38
https://www.biodiversitylibrary.org/page/16255331,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1980,"Entomological Society of Washington       ",v.82 (1980),English,Page 670
https://www.biodiversitylibrary.org/page/16255334,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1980,"Entomological Society of Washington       ",v.82 (1980),English,Page 673
https://www.biodiversitylibrary.org/page/16255332,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1980,"Entomological Society of Washington       ",v.82 (1980),English,Page 671
https://www.biodiversitylibrary.org/page/40778924,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.33,,Page 50
https://www.biodiversitylibrary.org/page/33055925,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1914,"International Entomological Society.       ",Jahrg.28-29 (1913-1914),German,Page 8
https://www.biodiversitylibrary.org/page/57173182,Journal,"Transactions of the Society for British entomology  ",Southampton,,1935,"Society for British Entomology       ",v.2:pt.1 (1935:July 8),English,Page 110
https://www.biodiversitylibrary.org/page/1897613,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1913,"Stazione zoologica di Napoli.       ",1913,German,Page 312
