﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33651153,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1866,"Naturwissenschaftlicher Verein zu Bremen.       ",v.1 1866,German,Page 45
https://www.biodiversitylibrary.org/page/5594334,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 17
https://www.biodiversitylibrary.org/page/5594336,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 19
https://www.biodiversitylibrary.org/page/5594337,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 20
https://www.biodiversitylibrary.org/page/5594339,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 22
https://www.biodiversitylibrary.org/page/5594345,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 28
https://www.biodiversitylibrary.org/page/52327453,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 46
https://www.biodiversitylibrary.org/page/52327505,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 67
https://www.biodiversitylibrary.org/page/47074373,Book,Alberta wetland inventory standards version 2.0,[Edmonton],Alberta Sustainable Resource Development,2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/47074432,Book,Alberta wetland inventory standards version 2.0,[Edmonton],Alberta Sustainable Resource Development,2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/47074438,Book,Alberta wetland inventory standards version 2.0,[Edmonton],Alberta Sustainable Resource Development,2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/47074444,Book,Alberta wetland inventory standards version 2.0,[Edmonton],Alberta Sustainable Resource Development,2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/22663801,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 469
https://www.biodiversitylibrary.org/page/18216221,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1441
https://www.biodiversitylibrary.org/page/18216224,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1444
https://www.biodiversitylibrary.org/page/18216330,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1550
https://www.biodiversitylibrary.org/page/18216340,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1560
https://www.biodiversitylibrary.org/page/23175094,Book,Alpine flora of the Canadian Rocky Mountains,"New York, London",G. P. Putnam's sons,1907,"Brown, Stewardson,      1867 -1921",copy 1,English,Page 15
https://www.biodiversitylibrary.org/page/38092936,Book,Alpine flowers for English gardens,London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/20733045,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 416
https://www.biodiversitylibrary.org/page/47254403,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1905,"Clute, Willard Nelson,      1869 -1950",v.8 (1905),English,Page 4
https://www.biodiversitylibrary.org/page/30454417,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1913,"American Fern Society.       ",v.3-4(1913-1914),,Page 14
https://www.biodiversitylibrary.org/page/30454598,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1914,"American Fern Society.       ",v.3-4(1913-1914),,Page 62
