﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5325231,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 94
https://www.biodiversitylibrary.org/page/5325245,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 80
https://www.biodiversitylibrary.org/page/5325247,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 78
https://www.biodiversitylibrary.org/page/5325250,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 75
https://www.biodiversitylibrary.org/page/53686459,Book,"The caddis flies or Trichoptera of New York State  ",Albany,The University of the State of New York,1934,"Betten, Cornelius,      1877 -1962",no.292 (1934),English,Page 237
https://www.biodiversitylibrary.org/page/2673240,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1994,"American Entomological Society.       ",v.104-105 (1993-1994),English,Page 166
https://www.biodiversitylibrary.org/page/29376064,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2001,"American Entomological Society.       ",v.112 (2001),English,Page 90
https://www.biodiversitylibrary.org/page/19367009,Book,"Die insekten Mitteleuropas insbesondere Deutschlands  ",Stuttgart,Franckhsche verlagshandlung,1914,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",Bd.2 (1914),German,Page 214
https://www.biodiversitylibrary.org/page/9648303,Journal,"Notes from the Leyden Museum  ",Leyden,E.J. Brill,1906,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.28 (1906-1907),English,Page 54
https://www.biodiversitylibrary.org/page/16261785,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1967,"Entomological Society of Washington       ",v.69-70 (1967-1968),English,Page 174
https://www.biodiversitylibrary.org/page/7615501,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 9
https://www.biodiversitylibrary.org/page/7615604,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 17
https://www.biodiversitylibrary.org/page/7615517,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 35
