﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49929018,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 113
https://www.biodiversitylibrary.org/page/42634699,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 810
https://www.biodiversitylibrary.org/page/7350749,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 663
https://www.biodiversitylibrary.org/page/49784512,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 153
https://www.biodiversitylibrary.org/page/49784935,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 17
https://www.biodiversitylibrary.org/page/35491418,Journal,"Bulletin  ",Washington,G.P.O,1963,"Smithsonian Institution.       ",no.186 (1963),English,Page 104
https://www.biodiversitylibrary.org/page/35491650,Journal,"Bulletin  ",Washington,G.P.O,1963,"Smithsonian Institution.       ",no.186 (1963),English,Page 302
https://www.biodiversitylibrary.org/page/35491657,Journal,"Bulletin  ",Washington,G.P.O,1963,"Smithsonian Institution.       ",no.186 (1963),English,Page 309
https://www.biodiversitylibrary.org/page/2160015,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1916,"Entomological Society of Canada (1863-1871)       ",v. 48 (1916),English,Page 254
https://www.biodiversitylibrary.org/page/1925435,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.217 (1915),English,Page 43
https://www.biodiversitylibrary.org/page/1925425,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.217 (1915),English,Page 33
https://www.biodiversitylibrary.org/page/4575919,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1749
https://www.biodiversitylibrary.org/page/10902380,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 287
https://www.biodiversitylibrary.org/page/46679857,Book,"A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau  ","Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 78
https://www.biodiversitylibrary.org/page/46679863,Book,"A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau  ","Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 84
https://www.biodiversitylibrary.org/page/46679851,Book,"A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau  ","Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 72
https://www.biodiversitylibrary.org/page/46716051,Book,"Consolidated stand tables and biodiversity data base for Southwestern forest habitat types  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1990,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.190,English,Page 38
https://www.biodiversitylibrary.org/page/368137,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 171
https://www.biodiversitylibrary.org/page/368158,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 192
https://www.biodiversitylibrary.org/page/373302,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 312
https://www.biodiversitylibrary.org/page/46599198,Book,"Deer and elk forage production in Arizona mixed conifer forests  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1983,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.248,English,Page 3
https://www.biodiversitylibrary.org/page/24667859,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1901,"American Entomological Society.       ",v.12 (1901),English,Page 41
https://www.biodiversitylibrary.org/page/2565251,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1901,"American Entomological Society.       ",v.12 (1901),English,Page 41
https://www.biodiversitylibrary.org/page/46599747,Book,"Flora and vegetation of the Sierra Ancha Experimental Forest, Arizona  ","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1968,"Pase, C. P.,      1926 -",no.41,English,Page 16
https://www.biodiversitylibrary.org/page/18441441,Book,"Flora of New Mexico. By E.O. Wooton and Paul C. Standley  ",Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 311
https://www.biodiversitylibrary.org/page/7441306,Book,"Flora of New Mexico  ",Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 312
https://www.biodiversitylibrary.org/page/18441442,Book,"Flora of New Mexico. By E.O. Wooton and Paul C. Standley  ",Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 312
https://www.biodiversitylibrary.org/page/61885142,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]  ",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/61884894,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]  ",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/42072871,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 21
https://www.biodiversitylibrary.org/page/42073256,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 400
https://www.biodiversitylibrary.org/page/55134337,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,2002,"Northwest Horticultural Society.       ",Fall Plant Sale 2002,English,Page 4
https://www.biodiversitylibrary.org/page/25770668,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1898,,ser.3:v.24 (1898),English,Page 108
https://www.biodiversitylibrary.org/page/55077858,Journal,"Green thumb newsletter  ",Denver,Denver Botanic Gardens,1975,"Denver Botanic Gardens.       ",v.13-14 (1975-1976),English,
https://www.biodiversitylibrary.org/page/55077895,Journal,"Green thumb newsletter  ",Denver,Denver Botanic Gardens,1975,"Denver Botanic Gardens.       ",v.13-14 (1975-1976),English,
https://www.biodiversitylibrary.org/page/39699905,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1939,"Washington Academy of Sciences (Washington, D.C.)       ",v.29 (1939),English,Page 477
https://www.biodiversitylibrary.org/page/37602203,Book,"A monograph of the North American Potentilleae  ","[Lancaster, Pa",New Era Printing Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,
https://www.biodiversitylibrary.org/page/55092946,Journal,"Mountain, plain and garden : the magazine of Denver Botanic Gardens  ","Denver, Colo",The Gardens,1990,"Denver Botanic Gardens.       ",v.47-52 (1990-1995),English,Page 6
https://www.biodiversitylibrary.org/page/55092747,Journal,"Mountain, plain and garden : the magazine of Denver Botanic Gardens  ","Denver, Colo",The Gardens,1990,"Denver Botanic Gardens.       ",v.47-52 (1990-1995),English,Page 39
https://www.biodiversitylibrary.org/page/59137207,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2012,"New Mexico State University.  Cooperative Extension Service.     ",Special Issue 3 (2012),English,Page 34
https://www.biodiversitylibrary.org/page/59137208,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2012,"New Mexico State University.  Cooperative Extension Service.     ",Special Issue 3 (2012),English,Page 35
https://www.biodiversitylibrary.org/page/60272183,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2020,"New Mexico State University.  Cooperative Extension Service.     ",no.68 (2020),English,Page 18
https://www.biodiversitylibrary.org/page/17105449,Book,"Notes on the distribution and bibliography of North American bees of the families, Apidae, Meliponidae, Bombidae, Euglossidae, and Anthophoridae  ",New York,,1920,"Cockerell, Theodore D. A.     (Theodore Dru Alison), 1866 -1948",,English,Page 511
https://www.biodiversitylibrary.org/page/13073088,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.2 (1994),English,Page 128
https://www.biodiversitylibrary.org/page/54688975,Book,"Plant lists : Western United States and Mexico  ",,,1882,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,,Page 5
https://www.biodiversitylibrary.org/page/3665590,Journal,"The Plant world  ",Baltimore [etc.],Plant World Association [etc.],1915,"Plant World Association.       ",v.18 (1915),English,Page 120
https://www.biodiversitylibrary.org/page/54617298,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1988,"Brooklyn Botanic Garden.       ",v.44 (1988-1989),English,Page 68
https://www.biodiversitylibrary.org/page/54636105,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1972,"Desert Botanical Garden (Ariz.)       ",v.26:no.1-10 (1972),English,Page 110
https://www.biodiversitylibrary.org/page/54636111,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1972,"Desert Botanical Garden (Ariz.)       ",v.26:no.1-10 (1972),English,Page 116
https://www.biodiversitylibrary.org/page/54635714,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1979,"Desert Botanical Garden (Ariz.)       ",v.33:no.1-10 (1979),English,Page 105
https://www.biodiversitylibrary.org/page/52875631,Book,"Supplemental catalogue : 1922  ","Jackson, Mich",Wolcott Nurseries,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 7
https://www.biodiversitylibrary.org/page/4407150,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1954,"University of Kansas.  Museum of Natural History.     ",v.36:pt.1 (1954),English,Page 218
https://www.biodiversitylibrary.org/page/31708729,Book,"The vegetation of a desert mountain range as conditioned by climatic factors  ",Washington,Carnegie Inst,1915,"Shreve, Forrest,      1878 -1950",,English,Page 43
https://www.biodiversitylibrary.org/page/31708755,Book,"The vegetation of a desert mountain range as conditioned by climatic factors  ",Washington,Carnegie Inst,1915,"Shreve, Forrest,      1878 -1950",,English,Page 33
https://www.biodiversitylibrary.org/page/31715958,Book,"The vegetation of a desert mountain range as conditioned by climatic factors  ","Washington, D. C",Carnegie Institution of Washington,1915,"Shreve, Forrest,      1878 -1950",,English,Page 43
https://www.biodiversitylibrary.org/page/31715948,Book,"The vegetation of a desert mountain range as conditioned by climatic factors  ","Washington, D. C",Carnegie Institution of Washington,1915,"Shreve, Forrest,      1878 -1950",,English,Page 33
https://www.biodiversitylibrary.org/page/37940328,Book,"The vegetation of a desert mountain range as conditioned by climatic factors  ","Washington, D. C",Carnegie Institution of Washington,1915,"Shreve, Forrest,      1878 -1950",,English,
https://www.biodiversitylibrary.org/page/37940318,Book,"The vegetation of a desert mountain range as conditioned by climatic factors  ","Washington, D. C",Carnegie Institution of Washington,1915,"Shreve, Forrest,      1878 -1950",,English,
