﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/596812,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Page 126
https://www.biodiversitylibrary.org/page/596816,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Page 130
https://www.biodiversitylibrary.org/page/596819,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Page 133
https://www.biodiversitylibrary.org/page/1598612,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1907,"Carnegie Institution of Washington       ",no.68 (1907),English,Page 20
https://www.biodiversitylibrary.org/page/1598625,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1907,"Carnegie Institution of Washington       ",no.68 (1907),English,Page 33
https://www.biodiversitylibrary.org/page/21942975,Book,"Further researches on North American Acridiidae  ",[Washington],Carnegie Institution of Washington,1907,"Morse, Albert P.     (Albert Pitts), 1863 -1936",,English,Page 20
https://www.biodiversitylibrary.org/page/21942988,Book,"Further researches on North American Acridiidae  ",[Washington],Carnegie Institution of Washington,1907,"Morse, Albert P.     (Albert Pitts), 1863 -1936",,English,Page 33
https://www.biodiversitylibrary.org/page/17317533,Book,"Further researches on North American Acridiidæ  ",Washington,Carnegie Institution of Washington,1907,"Morse, Albert P.     (Albert Pitts), 1863 -1936",,English,Page 20
https://www.biodiversitylibrary.org/page/17317546,Book,"Further researches on North American Acridiidæ  ",Washington,Carnegie Institution of Washington,1907,"Morse, Albert P.     (Albert Pitts), 1863 -1936",,English,Page 33
https://www.biodiversitylibrary.org/page/6367425,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1904,"Academy of Natural Sciences of Philadelphia.       ",v.56 (1904),English,Page 564
https://www.biodiversitylibrary.org/page/6367383,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1904,"Academy of Natural Sciences of Philadelphia.       ",v.56 (1904),English,Page 522
https://www.biodiversitylibrary.org/page/26316934,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1904,"Academy of Natural Sciences of Philadelphia.       ",v.56 (1904),English,Page 522
https://www.biodiversitylibrary.org/page/26316948,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1904,"Academy of Natural Sciences of Philadelphia.       ",v.56 (1904),English,Page 536
https://www.biodiversitylibrary.org/page/27896617,Journal,"Proceedings of the Davenport Academy of Natural Sciences  ","Davenport, Ia",Academy of Natural Sciences [etc.],1901,"Davenport Academy of Natural Sciences.       ",v. 9-10 1901-1906,English,Page 28
https://www.biodiversitylibrary.org/page/47655722,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2012,"Muséum d'histoire naturelle de Genève.       ",t.119:fasc.2 (2012),French,Page 243
https://www.biodiversitylibrary.org/page/7486430,Journal,"Transactions of the American Entomological Society  ",Philadelphia,The Society at the Academy of Natural Sciences,1901,"American Entomological Society.       ",v.27 (1900-1901),English,Page ii
https://www.biodiversitylibrary.org/page/7486253,Journal,"Transactions of the American Entomological Society  ",Philadelphia,The Society at the Academy of Natural Sciences,1901,"American Entomological Society.       ",v.27 (1900-1901),English,Page 227
