﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8847278,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 328
https://www.biodiversitylibrary.org/page/33870129,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1895,"Nobre, Augusto,      1865 -1946",v.2 1895,Portugese,
https://www.biodiversitylibrary.org/page/9291607,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 3 (1830),,Page 77
https://www.biodiversitylibrary.org/page/13703022,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 14
https://www.biodiversitylibrary.org/page/10587091,Book,"Beiträge zur Flora der Cap Verdischen Inseln : mit Berücksichtigung aller bis jetzt daselbst bekannten wildwachsenden und kultivirten Pflanzen : nach eigenen Untersuchungen und mit Benutzung der gewonnenen Resultate anderer Reisenden  ",Heidelberg,E. Mohr,1852,"Schmidt, Johann Anton,      1823 -1905",,German,Page 280
https://www.biodiversitylibrary.org/page/10586859,Book,"Beiträge zur Flora der Cap Verdischen Inseln : mit Berücksichtigung aller bis jetzt daselbst bekannten wildwachsenden und kultivirten Pflanzen : nach eigenen Untersuchungen und mit Benutzung der gewonnenen Resultate anderer Reisenden  ",Heidelberg,E. Mohr,1852,"Schmidt, Johann Anton,      1823 -1905",,German,Page 48
https://www.biodiversitylibrary.org/page/10586881,Book,"Beiträge zur Flora der Cap Verdischen Inseln : mit Berücksichtigung aller bis jetzt daselbst bekannten wildwachsenden und kultivirten Pflanzen : nach eigenen Untersuchungen und mit Benutzung der gewonnenen Resultate anderer Reisenden  ",Heidelberg,E. Mohr,1852,"Schmidt, Johann Anton,      1823 -1905",,German,Page 70
https://www.biodiversitylibrary.org/page/10587090,Book,"Beiträge zur Flora der Cap Verdischen Inseln : mit Berücksichtigung aller bis jetzt daselbst bekannten wildwachsenden und kultivirten Pflanzen : nach eigenen Untersuchungen und mit Benutzung der gewonnenen Resultate anderer Reisenden  ",Heidelberg,E. Mohr,1852,"Schmidt, Johann Anton,      1823 -1905",,German,Page 279
https://www.biodiversitylibrary.org/page/33563824,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1857,"Mohl, Hugo von,      1805 -1872",Jahrg.15 (1857) [Incomplete],German,Column 423
https://www.biodiversitylibrary.org/page/44474296,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1921,,v.19 (1921),Portugese,Page 60
https://www.biodiversitylibrary.org/page/33742783,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 555
https://www.biodiversitylibrary.org/page/783244,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1869,"Centre national de la recherche scientifique (France)       ",v.16 (1869),French,Page 386
https://www.biodiversitylibrary.org/page/58914508,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 45
https://www.biodiversitylibrary.org/page/259413,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page XLV
https://www.biodiversitylibrary.org/page/8551334,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1907,"Società botanica italiana.       ",1907-09,Italian,Page 76
https://www.biodiversitylibrary.org/page/39644464,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2,Latin,
https://www.biodiversitylibrary.org/page/55937917,Book,"Caroli a Linné ... Amoenitates academicae : seu Dissertationes variae physicae, medicae botanicae antehac seorsim editae nunc collectae et auctae cum tabulis aeneis  ",Erlangae,Sumtu Jo. Jacobi Palm,1787,"Schreber, Johann Christian Daniel,      1739 -1810",v.3 (1787),Latin,Page 409
https://www.biodiversitylibrary.org/page/11363003,Book,"Catalogue de la flore des iles Açores, précédé de l'itinéraire d'un voyage dans cet archipel  ",Paris,Baillière,1866,"Drouët, Henri,      1829 -1900",1866,French,Page 81
https://www.biodiversitylibrary.org/page/12356042,Book,"Catalogue raisonné des plantes phanérogames qui croissent spontanément dans le département de la Charente  ",Paris,J.-B. Baillière,1860,"Savatier, Alexandre,      1824 -1886",,French,Page 41
https://www.biodiversitylibrary.org/page/6149861,Book,Compendium florae Germaniae Sectio I Plantae phanerogamicae seu vasculosae,Norimbergae,J.L. Schrag,1836,"Bluff, Matthias Joseph,      1805 -1837",pt. 2,Latin,Page 110
https://www.biodiversitylibrary.org/page/59179751,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum  ",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 472
https://www.biodiversitylibrary.org/page/60738488,Book,"D. Io. Hieron. Kniphofii pathol. et prax. in Acad. Erfurt. prof. publ. ordin. facult. med. senior. et adsess. primar., Acad. Caesar. nat. curiosor adiuncti, et bibliothecarii Botanica in originali, seu, Herbarium vivum : in quo plantarum tam indigenarum quam exoticarum peculiari quadam operosaque enchiresi atramento impressorio obductarum nominibusqve suis ad methodum illustrivm nostri aevi botanicorum Linnaei et Ludwigii insignitarum elegantissima ectypa exhibentur  ",Halae Magdeburgicae,"Opera et studio Ioannis Godofredi Trampe, typographi halensis",1764,"Kniphof, Johann Hieronymus,      1704 -1763",v.11-12 (1764),Latin,Page v
https://www.biodiversitylibrary.org/page/60738663,Book,"D. Io. Hieron. Kniphofii pathol. et prax. in Acad. Erfurt. prof. publ. ordin. facult. med. senior. et adsess. primar., Acad. Caesar. nat. curiosor adiuncti, et bibliothecarii Botanica in originali, seu, Herbarium vivum : in quo plantarum tam indigenarum quam exoticarum peculiari quadam operosaque enchiresi atramento impressorio obductarum nominibusqve suis ad methodum illustrivm nostri aevi botanicorum Linnaei et Ludwigii insignitarum elegantissima ectypa exhibentur  ",Halae Magdeburgicae,"Opera et studio Ioannis Godofredi Trampe, typographi halensis",1764,"Kniphof, Johann Hieronymus,      1704 -1763",v.11-12 (1764),Latin,Plate 88
https://www.biodiversitylibrary.org/page/49280203,Book,"Elémens de physiologie végétale et de botanique  ",Paris,chez Magimel,1815,"Royal College of Physicians of Edinburgh.       ",,French,Page 737
https://www.biodiversitylibrary.org/page/12421631,Book,"English botany, or, Coloured figures of British plants  ",London,R. Hardwicke,1864,"Salter, John William,      1820 -1869",v.2 (1864),English,Page 61
https://www.biodiversitylibrary.org/page/32532540,Book,"English botany, or, Coloured figures of British plants  ",London,R. Hardwicke,1873,"Salter, John William,      1820 -1869",v.2 (1873),English,Page 61
https://www.biodiversitylibrary.org/page/10544151,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque  ",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 100
https://www.biodiversitylibrary.org/page/10540236,Book,"Enumeratio plantarum vascularium in insula Inarime sponte provenientium vel oeconomico usu passim cultarum  ",Neapoli,Ex Vanni Typographeo,1854,"Gussone, Giovanni,      1787 -1866",1854,Latin,Page 37
https://www.biodiversitylibrary.org/page/39169628,Book,"Essai sur la géographie physique et botanique du royaume de Naples  ",Naples,Imprimerie française,1827,"Tenore, Michele,      1780 -1861",,French,Page 114
https://www.biodiversitylibrary.org/page/6023227,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1876,,v.7-8 (1876-1878),French,Page 111
https://www.biodiversitylibrary.org/page/45804437,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1876,,v.7-8(1876-1878),French,Page 111
https://www.biodiversitylibrary.org/page/39674311,Book,"Flora Azorica : quam ex collectionibus schedisque Hochstetteri patris et filii  ",Bonnae,Apud A. Marcum,1844,"Seubert, Moritz,      1818 -1878",,Latin,Page 45
https://www.biodiversitylibrary.org/page/10553655,Book,"Flora balearica, étude phytogéographique sur les íles Baléares  ","[Montpellier, France",Imp. Roumégous et Déhan],1821,"Knoche, Herman,      1870 -1945",1921-1923.,French,Page 464
https://www.biodiversitylibrary.org/page/54121366,Book,"Flora Graeca, sive, Plantarum rariorum historia, quas in provinciis aut insulis Graeciae  ",Londini,"Typis Richardi Taylor et socii, in Vico Shoe-Lane",1840,"Smith, James Edward,      1759 -1828",v.10 (1840),Latin,Page 69
https://www.biodiversitylibrary.org/page/6132599,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",4,Latin,Page 572
https://www.biodiversitylibrary.org/page/6132601,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",4,Latin,Page 574
https://www.biodiversitylibrary.org/page/33734,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1836,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.19:no.1 (1836),,Page 154
https://www.biodiversitylibrary.org/page/45498,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1851,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.34 (1851),,Page 70
https://www.biodiversitylibrary.org/page/34207548,Book,"Flora Pedemontana : sive Species plantarum Phanerogamarum in Pedemonte et Liguria sponte nascentium ...  ",Augustae Taurinorum [Torino],J. Favale,1849,"Zumaglini, Antonio Mauritio,      1804 -1866",t.1-2,Latin,Page 271
https://www.biodiversitylibrary.org/page/6135410,Book,"Flora Sardoa; seu Historia plantarum in Sardinia et adjacentibus insulis vel sponte nascentium vel ad utilitatem latius excultarum  ",Taurini,Ex Regio Typographeo,1837,"Moris, Giuseppe Giacinto,      1796 -1869",1,Latin,Page 260
https://www.biodiversitylibrary.org/page/6135412,Book,"Flora Sardoa; seu Historia plantarum in Sardinia et adjacentibus insulis vel sponte nascentium vel ad utilitatem latius excultarum  ",Taurini,Ex Regio Typographeo,1837,"Moris, Giuseppe Giacinto,      1796 -1869",1,Latin,Page 262
https://www.biodiversitylibrary.org/page/6134061,Book,"Flora von Pommern  ",Cslin,Hendess,1828,"Homann, G. G. J.       ",1-3,German,
https://www.biodiversitylibrary.org/page/6134301,Book,"Flora von Pommern  ",Cslin,Hendess,1828,"Homann, G. G. J.       ",1-3,German,Page 291
https://www.biodiversitylibrary.org/page/6114631,Book,"Florae Graecae prodromus; sive Plantarum omnium enumeratio  ",Londini,"Typis Richardi Taylor, veneunt apud J. White",1806,"Smith, James Edward,      1759 -1828",1,Latin,Page 290
https://www.biodiversitylibrary.org/page/6160335,Book,"Flore de France; ou, Description des plantes qui croissent naturellement en France et en Corse  ",Paris,"J. B. Baillire; [etc., etc.]",1848,"Godron,   M.  (Dominique Alexandre), 1807 -1880",1,French,Page 206
https://www.biodiversitylibrary.org/page/31351467,Book,"Flore de Lorraine : (Meurthe, Moselle, Meuse, Vosges)  ",Nancy,"Grimblot, Raybois",1843,"Godron,   M.  (Dominique Alexandre), 1807 -1880",t.1,French,Page 120
https://www.biodiversitylibrary.org/page/50110820,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique  ",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.5 (1815),French,Page 606
https://www.biodiversitylibrary.org/page/26851440,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1879,,v.16 1879,English,Page 47
https://www.biodiversitylibrary.org/page/25914033,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1910,,ser.3:v.47 (1910),English,Page 323
https://www.biodiversitylibrary.org/page/1938825,Journal,"Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature  ",London,Robert Hardwicke,1885,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.21=no.241-252 (1885),English,Page 14
https://www.biodiversitylibrary.org/page/5265056,Book,"Josephi Jacobi Plenk ... Elementa terminologiae botanicae ac systematis sexualis plantarum  ",Viennae,Apud A. Blumauer,1796,"Plenck, Joseph Jacob,   Ritter von,   1738 -1807",,Latin,Page 78
https://www.biodiversitylibrary.org/page/8071704,Journal,"Journal de botanique, rédigé par une société de botanistes  ",Paris,"G. Dufour, impr. de J.B. Sajou",1809,"Desvaux, N. A.     (Nicaise Auguste), 1784 -1856",t.2 1809,French,Page 323
https://www.biodiversitylibrary.org/page/2461690,Journal,"The London and Edinburgh philosophical magazine and journal of science  ",London,Richard and John E. Taylor,1834,,3rd ser. : v.5 (1834 : July-Dec.),English,Page 104
https://www.biodiversitylibrary.org/page/48925136,Book,"A manual flora of Madeira and the adjacent islands of Porto Santo and the Desertas  ",London,John Van Voorst,1868,"Lowe, Richard Thomas,      1802 -1874",,English,Page 51
https://www.biodiversitylibrary.org/page/4834368,Journal,"Memoires de l'Academie (Royale) des Sciences, Inscriptions et Belles-Lettres de Toulouse  ",,,1857,"Académie des sciences, inscriptions et belles-lettres de Toulouse.       ",ser.5:t.1 (1857),,Page 305
https://www.biodiversitylibrary.org/page/36728356,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1916,"Accademia delle scienze di Torino       ",ser.2:t.65 (1916),Italian,Page 19
https://www.biodiversitylibrary.org/page/42343432,Book,"The natural history of Aleppo : containing a description of the city, and the principal natural productions in its neighbourhood : together with an account of the climate, inhabitants, and diseases, particularly of the plague  ",London,Printed for G.G. and J. Robinson,1794,"Russell, Alexander,      1715? -1768",v.2 (1794),English,Page 252
https://www.biodiversitylibrary.org/page/5767715,Book,"Notice sur les plantes à ajouter à la flore de France (Flora Gallica) : avec quelques corrections et observations  ",Paris,J.L.A. Loiseleur Dejslongchamps,1810,"Loiseleur-Deslongchamps,   M.  (Jean-Louis-Auguste), 1775 -1849",,French,Page 67
https://www.biodiversitylibrary.org/page/28683466,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1859,,v.9 (1859),German,Page 281
https://www.biodiversitylibrary.org/page/28694527,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1914,,v.64 (1914),German,Page 474
https://www.biodiversitylibrary.org/page/9867572,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1914,,v.64 (1914),German,Page 474
https://www.biodiversitylibrary.org/page/10642103,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 291
https://www.biodiversitylibrary.org/page/54204209,Journal,"Revista de los Progresos de las Ciencias Exactas Fisicas y Naturales  ",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales",1867,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",v.17(1867),,Page 307
https://www.biodiversitylibrary.org/page/14653787,Journal,"Revue de botanique; bulletin mensuel de la Société Française de Botanique  ",Toulouse,Au secrétariat de la Société,1888,"Société française de botanique.       ",t.7-8 1888-1890,French,Page 347
https://www.biodiversitylibrary.org/page/49750679,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1915,,Anne 1915,French,Page 558
https://www.biodiversitylibrary.org/page/53211869,Book,"Scriptores de plantis hispanicis, lustanicis, brasiliensibus  ",Norimbergae,In Officina Raspeana,1796,"Römer, J. J.     (Johann Jacob), 1763 -1819",,Latin,Page 108
https://www.biodiversitylibrary.org/page/26072148,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2:pt.1 (1799),Latin,Page 691
https://www.biodiversitylibrary.org/page/613584,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1797-1830,"Willdenow, Karl Ludwig,      1765 -1812",t.2:pt.1 (1799),Latin,Page 691
https://www.biodiversitylibrary.org/page/52645579,Book,"Systema characterum plantarum; seu, Dictionarium rerum botanicum, filio conscriptum, et ab ipso figuris illustratum  ",Lugduni Batavorum,,1788,"Pereboom, Cornelius.       ",,Latin,Page 274
https://www.biodiversitylibrary.org/page/52645557,Book,"Systema characterum plantarum; seu, Dictionarium rerum botanicum, filio conscriptum, et ab ipso figuris illustratum  ",Lugduni Batavorum,,1788,"Pereboom, Cornelius.       ",,Latin,Page 252
https://www.biodiversitylibrary.org/page/33501902,Book,"The tourist's flora : a descriptive catalogue of the flowering plants and ferns of the British Islands, France, Germany, Switzerland, Italy, and the Italian islands  ",London,Reeve and Benham,1850,"Woods, Joseph,      1776 -1864",,English,Page 48
