﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55409839,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1876,,v.35 (1876),English,Page 420
https://www.biodiversitylibrary.org/page/24949878,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1889,"American Florists Company.       ",v.5 1889-90,English,Page 303
https://www.biodiversitylibrary.org/page/24949610,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1889,"American Florists Company.       ",v.5 1889-90,English,
https://www.biodiversitylibrary.org/page/47142501,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 282
https://www.biodiversitylibrary.org/page/47142496,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 277
https://www.biodiversitylibrary.org/page/35297018,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1921,,v.72 (1921),English,Page 311
https://www.biodiversitylibrary.org/page/35297016,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1921,,v.72 (1921),English,Page 309
https://www.biodiversitylibrary.org/page/367004,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 143
https://www.biodiversitylibrary.org/page/22319092,Book,"Cyclopedia of American horticulture : comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,Macmillan,1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.2 E-M (1906),English,Page 559
https://www.biodiversitylibrary.org/page/41391329,Book,"Economic plants of Porto Rico  ",Washington,Govt. Print Off,1903,"Cook, O. F.     (Orator Fuller), 1867 -1949",,English,Page 143
https://www.biodiversitylibrary.org/page/3480827,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island  ",London,Printed by order of the Trustees of the British Museum,1910,"British Museum (Natural History).  Department of Botany.     ",v.3 (1914),English,Page 91
https://www.biodiversitylibrary.org/page/18440996,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island  ",London,Printed by order of the Trustees of the British Museum,1936,"British Museum (Natural History).  Department of Botany.     ",v.7 (1936),English,Page 180
https://www.biodiversitylibrary.org/page/18440989,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island  ",London,Printed by order of the Trustees of the British Museum,1936,"British Museum (Natural History).  Department of Botany.     ",v.7 (1936),English,Page 173
https://www.biodiversitylibrary.org/page/38162468,Book,"Flora of the British West Indian islands  ",London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/6798603,Journal,"The Gardener's monthly and horticulturist  ","Philadelphia, Pa",Charles H. Marot,1879,,v.21 (1879),English,
https://www.biodiversitylibrary.org/page/6798612,Journal,"The Gardener's monthly and horticulturist  ","Philadelphia, Pa",Charles H. Marot,1879,,v.21 (1879),English,Page 361
https://www.biodiversitylibrary.org/page/25017037,Journal,"The Gardener's monthly and horticulturist  ","Philadelphia, Pa",Charles H. Marot,1879,,v.21 1879,English,Page 361
https://www.biodiversitylibrary.org/page/25503414,Book,"The home florist: a treatise on the cultivation, management and adaptability of flowering and ornamental plants, designed for the use of amateur florists  ","Springfield, Ohio",C.A. Reeser,1885,"Long, Elias A.,      1849 -1917",,English,Page 195
https://www.biodiversitylibrary.org/page/6814520,Journal,"Horticulture  ","Boston, Mass",Horticulture Pub. Co,1910,"Pennsylvania Horticultural Society.       ","11, 1910",English,Page 415
https://www.biodiversitylibrary.org/page/43999135,Book,"Hoveys' illustrated catalogue of new and rare plants  ","Boston, Mass",Hovey & Co,1881,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1881,English,Page 8
https://www.biodiversitylibrary.org/page/42409715,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens Supplementum quintum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 6
https://www.biodiversitylibrary.org/page/11016354,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1976,"Arnold Arboretum.       ",v.57 (1976),,Page 342
https://www.biodiversitylibrary.org/page/2205926,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/13020695,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1970,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.19 (1969-1970),English,Page 227
https://www.biodiversitylibrary.org/page/47020448,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 110
https://www.biodiversitylibrary.org/page/47020456,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 118
https://www.biodiversitylibrary.org/page/705384,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898-1900,"Urban, Ignaz,      1848 -1931",v.1 1898-1900,German,Page 462
https://www.biodiversitylibrary.org/page/23551407,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.4 pt.4,German,
