﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62075364,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1910,"Philadelphia College Of Pharmacy       ",v.82 (1910),English,Page 98
https://www.biodiversitylibrary.org/page/62105977,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1911,"Philadelphia College Of Pharmacy       ",v.83 (1911),English,Page 356
https://www.biodiversitylibrary.org/page/53691987,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 83
https://www.biodiversitylibrary.org/page/52456656,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1955,"Arnold Arboretum.       ",v.55 (1995),English,Page 5
https://www.biodiversitylibrary.org/page/60854823,Book,"Autumn rarities in seeds, bulbs and plants : offer 38A (1942)","Moorestown, New Jersey",Rex D. Pearce,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 3
https://www.biodiversitylibrary.org/page/61075409,Book,"Autumn rarities in seeds, bulbs and plants : offer 42A (1944)","Moorestown, New Jersey",Rex D. Pearce,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,
https://www.biodiversitylibrary.org/page/33631796,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1919,,Bd.37:Abt.2 (1919-1920),German,Page 168
https://www.biodiversitylibrary.org/page/33631853,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1919,,Bd.37:Abt.2 (1919-1920),German,
https://www.biodiversitylibrary.org/page/4959635,Journal,Beiträge zur Biologie der Pflanzen,Berlin [etc.],Duncker & Humblot [etc.],1870,,Bd. 13,German,Page 483
https://www.biodiversitylibrary.org/page/43008537,Journal,Beiträge zur Pflanzenkunde des Russischen Reiches,St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1859,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 11  (1859),German,Page 79
