﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085784,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 425
https://www.biodiversitylibrary.org/page/43473315,Book,"Age and area; a study in geographical distribution and origin of species  ",Cambridge [Eng.],The University press,1922,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 155
https://www.biodiversitylibrary.org/page/61944787,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2003,"Geelong Field Naturalists Club       ",v.38:no.10 (2003:Mar),English,Page 6
https://www.biodiversitylibrary.org/page/12444093,Book,"Illustrations of the New Zealand flora  ",Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page 535
https://www.biodiversitylibrary.org/page/8736908,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1883,,v.33 (1883) [Incomplete],German,Page 236
https://www.biodiversitylibrary.org/page/37364455,Book,"The students' flora of New Zealand and the outlying islands  ","Wellington, N. Z","John Mackay, govt. printer",1899,"Kirk, Thomas,      1828 -1898",,English,
https://www.biodiversitylibrary.org/page/37364449,Book,"The students' flora of New Zealand and the outlying islands  ","Wellington, N. Z","John Mackay, govt. printer",1899,"Kirk, Thomas,      1828 -1898",,English,
https://www.biodiversitylibrary.org/page/33414601,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 191
https://www.biodiversitylibrary.org/page/33414600,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 190
https://www.biodiversitylibrary.org/page/9974834,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1896,"New Zealand Institute.       ",v.29 (1896),English,Page 537
https://www.biodiversitylibrary.org/page/3297000,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1913,"New Zealand Institute.       ",v.46 (1913),English,Page 58
