﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8972153,Journal,"Annual report  ",Toronto,The Society,1912,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 103
https://www.biodiversitylibrary.org/page/27901021,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 103
https://www.biodiversitylibrary.org/page/591872,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Diptera. v. 1 (1886-1901) by Baron C. Osten Sacken with supplement.,,Page 162
https://www.biodiversitylibrary.org/page/41994690,Book,"The entomological record for 1911   ",Ontario?,s.n,1912,"Canada.  Division of Entomology.     ",,English,
https://www.biodiversitylibrary.org/page/19426554,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.144-151 (1913),English,Page 33
https://www.biodiversitylibrary.org/page/19426561,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.144-151 (1913),English,Page 40
https://www.biodiversitylibrary.org/page/28967459,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1913,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.31:Beiheft 2-3;5-6 (1913),German,Page 42
https://www.biodiversitylibrary.org/page/28967472,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1913,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.31:Beiheft 2-3;5-6 (1913),German,Page 55
https://www.biodiversitylibrary.org/page/28967457,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1913,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.31:Beiheft 2-3;5-6 (1913),German,Page 40
https://www.biodiversitylibrary.org/page/29552605,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1913,"Naturhistorisches Museum in Hamburg.       ",bd. 31 (1913),German,Page 55
https://www.biodiversitylibrary.org/page/26874948,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 460
https://www.biodiversitylibrary.org/page/15975343,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12:no.1-28 (1923-1924),English,Page 461
https://www.biodiversitylibrary.org/page/14286795,Journal,"Proceedings of the Davenport Academy of Natural Sciences  ","Davenport, Ia",Academy of Natural Sciences [etc.],1897,"Davenport Academy of Natural Sciences.       ",v.7 1897-1899,English,Page 150
https://www.biodiversitylibrary.org/page/16118206,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1923,"Smithsonian Institution       ",v.62=no.2447-2468 (1923),English,Page 48
https://www.biodiversitylibrary.org/page/8824766,Journal,"Stettiner Entomologische Zeitung  ",Berlin,Kommissionsverlag von Friedländer & Sohn,1912,"Entomologischer Verein in Stettin.       ",Jahrg.73 (1912),German,Page 230
https://www.biodiversitylibrary.org/page/33090393,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1876,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",n.F.:Bd.13-14 (1876),German,Page 321
