﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39366303,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 98
https://www.biodiversitylibrary.org/page/54887473,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 489
https://www.biodiversitylibrary.org/page/54887476,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 492
https://www.biodiversitylibrary.org/page/58046376,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979) Suppl.,French,p. 56
https://www.biodiversitylibrary.org/page/58046338,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979) Suppl.,French,p. 18
https://www.biodiversitylibrary.org/page/9406227,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 435
https://www.biodiversitylibrary.org/page/8409212,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 435
https://www.biodiversitylibrary.org/page/8409201,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 424
https://www.biodiversitylibrary.org/page/7215891,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1882,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.45 (1882),German,Page 15
https://www.biodiversitylibrary.org/page/13544500,Book,"Faune de la Sénégambie  ",Paris,O. Doin,1883,"Rochebrune, Alphonse Trémeau de,      1834 -",Poissons (1883),French,Page 98
https://www.biodiversitylibrary.org/page/3229722,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2007,"United States.  National Oceanic and Atmospheric Administration.     ",v.105 (2007),English,Page 212
https://www.biodiversitylibrary.org/page/3229367,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2007,"United States.  National Oceanic and Atmospheric Administration.     ",v.105 (2007),English,Page 211
https://www.biodiversitylibrary.org/page/3229546,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2007,"United States.  National Oceanic and Atmospheric Administration.     ",v.105 (2007),English,Page 221
https://www.biodiversitylibrary.org/page/16332961,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1833,"Baird, Spencer Fullerton,      1823 -1887",t.9 (1833),French,Page 78
https://www.biodiversitylibrary.org/page/16332849,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1833,"Baird, Spencer Fullerton,      1823 -1887",t.9 (1833),French,Page xvii
https://www.biodiversitylibrary.org/page/29141597,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13=n.F. Bd.6 (1879),English,Page 407
https://www.biodiversitylibrary.org/page/35329592,Journal,"Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin  ",Berlin,Königliche Akademie der Wissenschaften,1876,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1876,German,Page 247
https://www.biodiversitylibrary.org/page/3519381,Book,"Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom  ",[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 511
https://www.biodiversitylibrary.org/page/11139371,Journal,"Revue générale des sciences pures et appliquées  ",Paris,[s.n.],1892,,t. 3 (1892),French,Page 714
https://www.biodiversitylibrary.org/page/13721626,Journal,"Revue générale des sciences pures et appliquées  ",Paris,[s.n.],1892,,t. 3 (1892),French,Page 728
https://www.biodiversitylibrary.org/page/34801858,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe Abt. 1 Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1869,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.60=Heft.6-10 (1869),German,Page 704
https://www.biodiversitylibrary.org/page/38797576,Book,"Studies on adult, juvenile, and larval fishes of the Gambia River, West Africa, 1983-1984  ","Ann Arbor, Mich","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,
