﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13336350,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 845
https://www.biodiversitylibrary.org/page/7691095,Journal,"Bulletin  ",Washington,G.P.O,1937,"United States National Museum       ",no.166 (1937),English,Page 182
https://www.biodiversitylibrary.org/page/44935214,Book,"Dredging and other records of the United States Fish Commission steamer Albatross  ",Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 517
https://www.biodiversitylibrary.org/page/44935245,Book,"Dredging and other records of the United States Fish Commission steamer Albatross  ",Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 548
https://www.biodiversitylibrary.org/page/15781193,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Page 797
https://www.biodiversitylibrary.org/page/15780550,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Page 254
https://www.biodiversitylibrary.org/page/15716641,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1899,"Smithsonian Institution       ",v.21=no.1140-1178 (1899),English,Page 614
https://www.biodiversitylibrary.org/page/15717034,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1899,"Smithsonian Institution       ",v.21=no.1140-1178 (1899),English,Page 909
https://www.biodiversitylibrary.org/page/36436207,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 517
https://www.biodiversitylibrary.org/page/44895827,Journal,"Societatum litterae  ",Berlin,R. Friedländer,1893,,Jahrg.7-9 (1893-1895),German,Page 185
https://www.biodiversitylibrary.org/page/50969557,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1937,"New York Zoological Society.       ",v.22 (1937),English,Page 103
https://www.biodiversitylibrary.org/page/50969894,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1937,"New York Zoological Society.       ",v.22 (1937),English,Page 402
