﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/682385,Book,"Annual report  ",St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 219
https://www.biodiversitylibrary.org/page/31983465,Book,"The botanical works of the late George Engelmann, collected for Henry Shaw, esq  ","Cambridge, MA",J. Wilson and son,1887,"Trelease, William,      1857 -1945",Text,,Page 540
https://www.biodiversitylibrary.org/page/42966212,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1884,"Engler, Adolf,      1844 -1930",Bd.5 (1884),German,Page 428
https://www.biodiversitylibrary.org/page/2207542,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 169
https://www.biodiversitylibrary.org/page/21742316,Book,"A contribution to our knowledge of seedlings  ",London,"K. Paul, Trench, Trübner, & co., ltd",1892,"Lubbock, John,   Sir,   1834 -1913",2,English,Page 355
https://www.biodiversitylibrary.org/page/40456645,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1944,"Harvard University.  Gray Herbarium.     ",no. 147-153 1943-45,English,Page 18
https://www.biodiversitylibrary.org/page/363470,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1891-1894,"United States.  National Herbarium.     ",v.2 (1891-1894),English,Page 322
https://www.biodiversitylibrary.org/page/19762354,Book,"Gray's lessons in botany and vegetable physiology  ",New York,"Ivison, Blakeman, Taylor & co",1868,"Gray, Asa,      1810 -1888",,English,Page 297
https://www.biodiversitylibrary.org/page/3514557,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner,1913,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 241
https://www.biodiversitylibrary.org/page/11390712,Book,"An illustrated flora of the northern United States, Canada and the British possesions from Newfoundland to the parallel of the southern boundary of Virginia and from the Atlantic Ocean westward to the 102d meridian.  Vol. 3, Apocynaceae to Compositae, dogbane to thistle    ",New York,C. Scribner,1898,"Britton, Nathaniel Lord,      1859 -1934",v.3 (1898),English,Page 202
https://www.biodiversitylibrary.org/page/812002,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 241
https://www.biodiversitylibrary.org/page/38402131,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,
https://www.biodiversitylibrary.org/page/32918189,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 225
https://www.biodiversitylibrary.org/page/38546856,Book,"List of Pteridophyta and Spermatophyta growing without cultivation in northeastern North America  ",New York,,1893,"American Association for the Advancement of Science.       ",,English,
https://www.biodiversitylibrary.org/page/11462080,Book,"List of Pteridophyta and Spermatophyta growing without cultivation in northeastern North America  ",New York,,1894,"American Association for the Advancement of Science.  Botanical Club.     ",,English,Page 300
https://www.biodiversitylibrary.org/page/42063478,Book,"Manual of the botany of the northern United States  ",New York and Chicago,"Ivison, Blakeman, Taylor, & co",1867,"Gray, Asa,      1810 -1888",,English,Page 339
https://www.biodiversitylibrary.org/page/19110387,Book,"Manual of the botany of the northern United States  ",New York,"Ivison, Phinney, & co",1862,"Gray, Asa,      1810 -1888",,English,Page 297
https://www.biodiversitylibrary.org/page/39529965,Book,"Manual of the botany of the northern United States  ",New York,"Ivison, Phinney, Blakeman & co",1866,"Gray, Asa,      1810 -1888",,English,Page 297
https://www.biodiversitylibrary.org/page/22845248,Book,"Manual of the botany of the northern United States : including Virginia, Kentucky, and all east of the Mississippi arranged according to the natural system  ",New York,Ivison & Phinney,1859,"Gray, Asa,      1810 -1888",,English,Page 297
https://www.biodiversitylibrary.org/page/22845948,Book,"Manual of the botany of the northern United States : including the district east of the Mississippi and north of North Carolina and Tennessee, arranged according to the natural system  ",New York,"Ivison, Phinney, Blakeman",1868,"Gray, Asa,      1810 -1888",,English,Page 339
https://www.biodiversitylibrary.org/page/16604583,Book,"Manual of the botany of the northern United States : including Virginia, Kentucky, and all east of the Mississippi  ",New York,"Ivison, Phinney",1863,"Gray, Asa,      1810 -1888",,English,Page 297
https://www.biodiversitylibrary.org/page/28821320,Book,"Manual of the botany of the northern United States : including the district east of the Mississippi and north of North Carolina and Tennessee, arranged according to the natural system  ",New York,"Ivison, Phinney, Blakeman",1867,"Gray, Asa,      1810 -1888",,English,Page 339
https://www.biodiversitylibrary.org/page/31876240,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1893 - 1894,"Torrey Botanical Club.       ",v.5 (1893-1894),English,Page 300
https://www.biodiversitylibrary.org/page/28838028,Book,"Plantae Lindheimerianae : an enumeration of F. Lindheimer's collection of Texan plants, with remarks and descriptions of new species, etc  ",Boston,Printed by Freeman and Bolles,1845,"Gray, Asa,      1810 -1888",pt.3,English,Page 219
https://www.biodiversitylibrary.org/page/31875511,Book,"Plantae Lindheimerianae : an enumeration of F. Lindheimer's collection of Texan plants, with remarks and descriptions of new species, etc  ",Boston,Printed by Freeman and Bolles,1907,"Gray, Asa,      1810 -1888",pt. 3,English,Page 219
https://www.biodiversitylibrary.org/page/9490740,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1845,"Boston Society of Natural History.       ",v.2 (1848),English,Page 56
https://www.biodiversitylibrary.org/page/615741,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1945,"Robinson, Benjamin Lincoln,      1864 -1935",v.47 (1945),,Page 18
https://www.biodiversitylibrary.org/page/615742,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1945,"Robinson, Benjamin Lincoln,      1864 -1935",v.47 (1945),,Page 19
https://www.biodiversitylibrary.org/page/37429836,Book,"Synoptical flora of North America  ",New York,"Ivison, Blakeman, Taylor, and Co. [etc.,etc.]",1878,"Gray, Asa,      1810 -1888",v.2:pt.1 (1878),English,
https://www.biodiversitylibrary.org/page/63400920,Book,"Synoptical flora of North America  ",New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.2 pt.1,English,Page 327
https://www.biodiversitylibrary.org/page/38454027,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected  ",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 328
https://www.biodiversitylibrary.org/page/1171170,Book,"Synoptical flora of North America : the Gamopetalae, a second edition of vol. I, pt. II, and vol. II, pt. I  ","Washington, D. C",Smithsonian Institution,1888,"Gray, Asa,      1810 -1888",,English,Page 327
